Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,460;-;52;25;71;1477;139;70;1,63;59,08;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
2;19138;"Korea Journal";journal;"00233900";0,131;Q2;11;28;88;890;13;86;0,15;31,79;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
3;19700176307;"Asian Ethnology";journal;"18826865";0,124;Q2;15;31;65;606;12;63;0,15;19,55;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
4;19600166217;"Space";journal;"12282472";0,102;Q3;3;148;460;133;2;378;0,01;0,90;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
5;6000152879;"Arts of Asia";journal;"00044083";0,101;Q3;3;59;231;506;9;153;0,05;8,58;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
6;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,101;Q3;5;14;33;605;0;28;0,00;43,21;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
7;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q3;3;9;19;189;1;18;0,09;21,00;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
8;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;62;377;43;2;330;0,00;0,69;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
9;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;-;6;47;133;75;3;133;0,00;1,60;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
10;21100828961;"ISVS e-journal";journal;"23202661, 27382222";;-;7;5;0;86;0;0;0,00;17,20;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
11;21100398822;"Journal of Design";journal;"16068327";;-;6;16;0;692;0;0;0,00;43,25;Taiwan;Asiatic Region;"Chinese Institute of Design";"2015-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
12;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;141;389;2799;6;386;0,01;19,85;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
