Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14762;"Weather";trade journal;"14778696, 00431656";0,453;Q3;46;58;199;648;110;199;0,62;11,17;12,86;9;0;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
2;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,338;Q2;54;32;89;1831;81;85;0,72;57,22;24,56;14;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;31822;"Mining Engineering";trade journal;"00265187";0,200;Q3;23;82;206;230;33;192;0,15;2,80;7,69;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1969-2019, 2021-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
4;28196;"GPS World";trade journal;"10485104";0,157;Q3;25;51;152;16;53;147;0,36;0,31;12,50;0;0;United States;Northern America;"North Coast Media";"1991-1994, 2001-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
5;15905;"Geosynthetics";trade journal;"19318189";0,110;Q4;13;23;103;101;4;75;0,02;4,39;10,34;0;0;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Polymers and Plastics (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Materials Science"
6;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,103;Q4;14;171;417;4;30;409;0,08;0,02;14,41;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
7;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,101;Q4;6;98;226;5;1;140;0,01;0,05;29,41;0;0;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
8;19595;"Coal Age";trade journal;"10910646";0,101;Q4;7;56;191;11;4;180;0,02;0,20;17,39;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
9;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,101;Q4;3;3;23;0;0;23;0,00;0,00;33,33;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
10;18994;"Australian Mining";trade journal;"0004976X";0,100;Q4;2;42;277;0;0;227;0,00;0,00;29,41;0;0;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
11;4400151735;"CIM Magazine";trade journal;"17184177";0,100;Q4;5;126;505;38;5;495;0,01;0,30;24,39;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
12;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,100;Q4;1;12;66;0;0;61;0,00;0,00;50,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
13;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,100;Q4;5;19;48;57;1;45;0,00;3,00;4,35;0;0;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
14;26961;"Geology Today";trade journal;"02666979, 13652451";;-;21;26;0;186;0;0;0,00;7,15;24,39;0;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
