Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
57;21100790341;"6th International Conference on Advances in Computing, Control, and Telecommunication Technologies, ACT 2015";conference and proceedings;"-";0,100;-;2;0;41;0;1;39;0,02;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
56;21100456736;"RINA, Royal Institution of Naval Architects - International Conference on Computer Applications in Shipbuilding 2015, ICCAS 2015 - Papers";conference and proceedings;"-";0,100;-;4;0;55;0;3;53;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
55;21100356001;"7th International Workshop NDT in Progress: NDT of Lightweight Materials";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
54;21100358311;"GeNeMe 2007 - Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,101;-;1;0;32;0;1;30;0,03;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
53;21100338325;"GeNeMe 2011 - Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,101;-;0;0;31;0;0;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
52;21100349311;"Online Communities: Technologies and Analyses for Networks in Industry, Research and Education - 17. Workshop GeNeMe 2014, Gemeinschaften in Neuen Medien: Virtual Enterprises, Research Communities and Social Media Networks";conference and proceedings;"-";0,101;-;1;0;17;0;1;15;0,06;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
51;21100448521;"Wissens-Gemeinschaften 2015";conference and proceedings;"-";0,101;-;2;0;34;0;5;32;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
50;21100287917;"5th International Conference on Advances in System Testing and Validation Lifecycle, VALID 2013, Held at SoftNet 2013";conference and proceedings;"-";0,102;-;3;0;14;0;3;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
49;21100456152;"DFX 2013: Proceedings of the 24th Symposium Design for X";conference and proceedings;"-";0,102;-;3;0;19;0;3;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
48;21100466713;"Smart Systems Integration 2015 - 9th International Conference and Exhibition on Integration Issues of Miniaturized Systems: MEMS, NEMS, ICs and Electronic Components, SSI 2015";conference and proceedings;"-";0,103;-;3;0;78;0;10;76;0,13;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
47;21100775660;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 10th International Conference, MDA 2015, Proceedings";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
46;21100382641;"37th German Conference on Artificial Intelligence, KI 2014 - 28. PuK-Workshop: Planung/Scheduling und Konfigurieren/Entwerfen, PuK 2014";conference and proceedings;"-";0,105;-;1;0;6;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Human-Computer Interaction; Information Systems and Management";"Computer Science; Decision Sciences"
45;21100456115;"DFX 2014: 25th Symposium Design for X";conference and proceedings;"-";0,105;-;4;0;33;0;10;32;0,30;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
44;21100386189;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 9th International Conference, MDA 2014, Proceedings";conference and proceedings;"-";0,106;-;0;0;6;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
43;21100466710;"DFX 2015: Proceedings of the 26th Symposium Design for X";conference and proceedings;"-";0,106;-;3;0;30;0;6;28;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
42;21100358104;"9th 3DGeoInfo Conference 2014 - Proceedings";conference and proceedings;"-";0,107;-;4;0;21;0;9;20;0,43;0,00;0,00;0;0;Germany;Western Europe;"";"";"Civil and Structural Engineering; Computer Science Applications; Geography, Planning and Development; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Social Sciences"
41;21100773213;"Abel Symposia";conference and proceedings;"21932808";0,107;-;10;34;28;876;5;22;0,15;25,76;21,05;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
40;21100429288;"23rd International Conference for Production Research, ICPR 2015";conference and proceedings;"-";0,110;-;6;0;119;0;8;118;0,07;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
39;21100777188;"Tagungsband Multikonferenz Wirtschaftsinformatik 2014, MKWI 2014";conference and proceedings;"-";0,113;-;8;0;181;0;44;179;0,24;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
38;145041;"Informatik-Spektrum";journal;"01706012";0,121;Q4;24;49;276;574;64;238;0,23;11,71;17,58;1;0;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
37;21100403431;"GRAPP 2015 - 10th International Conference on Computer Graphics Theory and Applications; VISIGRAPP, Proceedings";conference and proceedings;"-";0,127;-;5;0;33;0;16;31;0,48;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Signal Processing";"Computer Science; Engineering"
36;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,130;-;9;73;77;1300;31;75;0,40;17,81;60,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
35;21100469610;"Proceedings of the 10th International Workshop on Integrated Design Engineering, IDE 2014";conference and proceedings;"-";0,138;-;3;0;12;0;5;11;0,42;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
34;21100229106;"Lecture Notes in Informatics (LNI), Proceedings - Series of the Gesellschaft fur Informatik (GI)";conference and proceedings;"16175468";0,139;-;34;757;1934;9400;374;1837;0,21;12,42;21,57;0;0;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2001-2023";"Computer Science Applications";"Computer Science"
33;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,146;Q4;10;20;49;287;14;32;0,11;14,35;66,67;0;0;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
32;21100370692;"FORMS/FORMAT 2014 - 10th Symposium on Formal Methods for Automation and Safety in Railway and Automotive Systems";conference and proceedings;"-";0,155;-;5;0;32;0;8;29;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
31;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,196;Q4;31;0;55;0;22;53;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
30;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,222;Q3;24;15;47;400;41;46;0,82;26,67;17,31;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Applied Mathematics (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
29;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";0,229;Q3;33;48;121;1574;88;121;0,62;32,79;37,58;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
28;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,275;Q3;29;93;271;1993;164;239;0,76;21,43;11,88;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
27;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,319;Q3;59;23;76;968;170;75;1,88;42,09;21,74;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
26;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,342;-;24;58;328;971;96;312;0,28;16,74;21,21;1;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
25;21100853527;"Brain Informatics";journal;"21984018, 21984026";0,416;Q3;30;24;25;1159;55;25;2,20;48,29;17,98;1;0;Germany;Western Europe;"Springer Berlin";"2014-2023";"Computer Science Applications (Q3); Neurology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
24;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,432;Q2;35;22;69;828;114;63;1,47;37,64;31,25;0;0;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
23;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,436;Q2;19;9;52;251;44;51;1,00;27,89;22,22;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
22;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,466;Q2;79;300;1332;14528;2145;1326;1,46;48,43;32,75;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
21;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,504;Q2;57;29;90;1843;207;72;2,24;63,55;39,66;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
20;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,560;Q2;23;23;41;729;47;41;1,11;31,70;29,85;1;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
19;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,565;Q2;66;202;376;5963;783;369;1,99;29,52;20,39;5;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
18;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,582;Q2;28;25;35;1363;52;32;1,94;54,52;31,03;2;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
17;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,653;Q2;75;70;225;3491;430;216;1,95;49,87;41,79;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
16;21100258404;"Applied Clinical Informatics";journal;"18690327";0,655;Q2;43;84;176;2937;291;172;1,65;34,96;44,83;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
15;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,713;Q2;111;157;338;6625;770;333;1,95;42,20;26,92;4;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
14;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,741;Q2;77;95;319;3793;901;315;2,90;39,93;18,73;1;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Vision and Pattern Recognition (Q1); Hardware and Architecture (Q1); Software (Q1); Computer Science Applications (Q2)";"Computer Science"
13;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,914;Q1;10;0;1;0;3;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Computer Science Applications (Q1); Law (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
12;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,990;Q1;38;25;75;550;112;63;1,18;22,00;18,42;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q1); Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Dentistry; Medicine"
11;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,482;Q1;138;195;465;7475;1570;464;2,87;38,33;16,44;6;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
10;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";2,031;Q1;39;30;70;1102;163;65;2,13;36,73;30,00;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
9;21101023806;"Annals of Data Science";journal;"21985812, 21985804";;-;27;26;58;830;30;56;0,52;31,92;23,81;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Science Applications; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
8;21100901150;"Data Science and Engineering";journal;"23641541, 23641185";;-;28;27;0;832;0;0;0,00;30,81;27,63;2;0;Germany;Western Europe;"Springer";"2016-2023";"Computational Mechanics; Computer Science Applications";"Computer Science; Engineering"
7;21100979305;"Journal of Digital Landscape Architecture";journal;"2511624X, 23674253";;-;11;36;0;559;0;0;0,00;15,53;36,76;0;0;Germany;Western Europe;"V D E Verlag GmbH";"2016-2023";"Architecture; Computer Science Applications; Geography, Planning and Development; Nature and Landscape Conservation";"Computer Science; Engineering; Environmental Science; Social Sciences"
6;19700200915;"Laboratory Phonology";journal;"18686354, 18686346";;-;15;12;11;788;4;10;0,36;65,67;52,63;0;0;Germany;Western Europe;"Open Library of Humanities";"2015-2023";"Computer Science Applications; Linguistics and Language; Podiatry";"Computer Science; Health Professions; Social Sciences"
5;21100421887;"Lecture Notes in Information Systems and Organisation";conference and proceedings;"21954968, 21954976";;-;20;164;235;5464;98;0;0,40;33,32;16,88;3;0;Germany;Western Europe;"Springer International Publishing AG";"2013-2023";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;26;105;640;63;105;0,56;24,62;25,53;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
3;21101094523;"Mathematics in Industry";book series;"21983283, 16123956";;-;8;1;18;18;11;0;0,00;18,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"2005, 2013, 2016-2017, 2021-2022";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering; Mathematics"
2;21101054326;"Studies in Big Data";book series;"21976511, 21976503";;-;34;101;152;3129;99;0;0,65;30,98;20,93;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Engineering (miscellaneous)";"Computer Science; Engineering"
1;21100856541;"Visualization in Engineering";journal;"22137459";;-;29;9;41;320;60;40;1,07;35,56;26,67;2;0;Germany;Western Europe;"SpringerOpen";"2013-2019";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Engineering (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
