Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
12;19600157206;"Acta Medica Saliniana";journal;"0350364X, 18403956";0,103;Q4;5;24;37;533;1;37;0,03;22,21;Bosnia and Herzegovina;Eastern Europe;"University Clinical Center Tuzla";"2009-2012, 2016-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;21100979310;"Central European Journal of Paediatrics";journal;"24903671, 24903639";0,115;Q4;4;21;75;477;14;63;0,23;22,71;Bosnia and Herzegovina;Eastern Europe;"University Clinical Hospital Tuzla";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;21101121566;"Scripta Medica (Banja Luka)";journal;"23037954, 03508218";0,117;Q4;6;59;124;1925;27;117;0,16;32,63;Bosnia and Herzegovina;Eastern Europe;"Faculty of Medicine, University of Banja Luka";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;21101047721;"Human Research in Rehabilitation";journal;"22329935, 2232996X";0,123;Q4;3;38;56;1158;13;55;0,26;30,47;Bosnia and Herzegovina;Eastern Europe;"Institute for Human Rehabilitation";"2019-2023";"Education (Q4); Rehabilitation (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
8;21101030207;"Sportske Nauke i Zdravlje";journal;"2232822X, 22328211";0,137;Q4;3;24;70;785;17;70;0,18;32,71;Bosnia and Herzegovina;Eastern Europe;"Pan - European University Apeiron";"2019-2023";"Immunology and Allergy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
7;19900192590;"Sport Science";journal;"18403662, 18403670";0,166;Q4;22;18;166;495;67;162;0,26;27,50;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
6;21100894186;"Journal of Health Sciences";journal;"19868049, 22327576";0,185;Q4;6;20;98;591;60;98;0,48;29,55;Bosnia and Herzegovina;Eastern Europe;"University of Sarajevo - Faculty of Health Studies";"2018-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
5;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,268;Q3;19;32;118;871;116;113;0,83;27,22;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Veterinary (miscellaneous) (Q2); Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Veterinary"
4;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,311;Q3;20;47;209;1368;243;209;1,14;29,11;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,349;Q3;34;80;257;1374;380;247;1,27;17,18;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;21100203503;"Acta Informatica Medica";journal;"03538109, 19865988";0,383;Q3;33;52;132;1266;259;130;1,59;24,35;Bosnia and Herzegovina;Eastern Europe;"Avicena Publishing";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,780;Q2;39;0;255;0;835;248;3,06;0,00;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
