Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;27;55;437;3;52;0,05;16,19;32,26;0;0;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
39;16200154729;"Colloquia Germanica";journal;"00101338";0,101;Q4;4;20;66;736;0;59;0,00;36,80;41,18;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
38;5800207867;"Lenguas Modernas";journal;"07160542";0,101;Q4;7;14;21;461;0;21;0,00;32,93;77,78;0;0;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
37;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q4;7;19;44;334;1;35;0,00;17,58;38,46;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
36;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,106;Q4;8;18;69;694;5;69;0,12;38,56;11,11;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
35;17700155703;"Revista 180";journal;"07182309";0,107;-;7;22;62;317;6;58;0,08;14,41;52,00;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
34;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,117;Q4;10;24;60;1093;6;56;0,04;45,54;45,16;0;0;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
33;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,125;Q3;10;21;60;758;2;60;0,05;36,10;66,67;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;27739;"Atenea";journal;"07161840, 07180462";0,129;Q4;9;34;82;809;7;76;0,07;23,79;47,50;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
31;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,132;Q3;10;19;23;803;9;20;0,39;42,26;40,00;0;0;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Visual Arts and Performing Arts (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
30;12100154831;"Universum";journal;"0716498X, 07182376";0,134;Q4;15;29;86;701;26;82;0,26;24,17;32,35;1;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
29;21100258911;"Izquierdas";journal;"07185049";0,139;Q4;10;72;108;2704;9;107;0,07;37,56;25,93;0;0;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,146;Q4;11;37;110;981;18;95;0,13;26,51;43,02;0;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
27;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,153;Q3;12;42;113;1748;8;107;0,05;41,62;28,89;0;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q3)";"Social Sciences"
26;5800156831;"RLA";journal;"0033698X";0,174;Q2;17;15;49;521;21;44;0,36;34,73;53,85;2;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
25;5800207800;"Literatura y Linguistica";journal;"07165811";0,175;Q2;11;69;117;1731;10;110;0,05;25,09;53,33;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;21100202750;"Historia (Chile)";journal;"00732435";0,177;Q2;15;36;55;680;13;55;0,21;18,89;18,92;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
23;21100199539;"Politica Criminal";journal;"07183399";0,180;Q3;11;24;59;1347;18;59;0,32;56,13;25,93;1;0;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
22;21100403412;"IMPC 2014 - 27th International Mineral Processing Congress";conference and proceedings;"-";0,185;-;8;0;399;0;127;398;0,32;0,00;0,00;0;0;Chile;Latin America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
