Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";0,813;Q2;76;4;41;843;98;30;7,36;210,75;68,00;1;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
2;13502;"Developmental Review";journal;"02732297, 10902406";3,485;Q1;116;32;69;4892;657;68;7,80;152,88;75,56;1;8;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
3;4500151527;"Psychology of Learning and Motivation - Advances in Research and Theory";book series;"00797421";0,647;Q2;67;15;57;2278;116;12;1,89;151,87;0,00;0;1;United States;Northern America;"Academic Press Inc.";"1967-1968, 1970, 1972-1986, 1988-1998, 2000, 2002-2004, 2006-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
4;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";2,407;Q1;118;38;85;3737;602;84;5,98;98,34;74,60;12;10;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
5;12808;"Journal of Educational Psychology";journal;"19392176, 00220663";2,623;Q1;252;115;268;10936;1724;268;5,79;95,10;56,32;13;49;United States;Northern America;"American Psychological Association";"1910-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
6;29439;"Advances in Child Development and Behavior";journal;"00652407";0,999;Q1;51;26;55;2453;183;8;3,05;94,35;0,00;2;1;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Behavioral Neuroscience (Q1); Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience; Psychology"
7;13564;"Educational Psychologist";journal;"15326985, 00461520";3,537;Q1;154;22;65;2063;642;55;8,26;93,77;56,41;0;4;United States;Northern America;"Routledge";"1963-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
8;21101168053;"Bilingual Processing and Acquisition";book series;"23520531";;-;4;11;15;1014;2;2;0,13;92,18;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Developmental and Educational Psychology; Education; Linguistics and Language";"Psychology; Social Sciences"
9;14278;"Educational Psychology Review";journal;"1040726X, 1573336X";3,255;Q1;142;72;137;6606;1311;130;8,79;91,75;47,03;17;17;United States;Northern America;"Springer New York";"1989-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
10;12882;"Contemporary Educational Psychology";journal;"0361476X, 10902384";2,651;Q1;130;64;228;5640;1506;224;6,67;88,13;63,43;2;17;United States;Northern America;"Academic Press Inc.";"1976-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
11;13491;"Development and Psychopathology";journal;"09545794, 14692198";1,624;Q1;192;168;408;14694;1913;407;4,17;87,46;66,74;0;46;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
12;30074;"Journal of School Psychology";journal;"00224405, 18733506";1,946;Q1;111;50;161;4371;842;153;5,04;87,42;63,08;5;13;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
13;16055;"Reading Research Quarterly";journal;"00340553";2,241;Q1;107;70;117;6110;558;102;5,02;87,29;62,72;12;45;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
14;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,506;Q1;95;17;61;1423;241;57;3,68;83,71;45,61;0;4;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
15;21100216328;"International Review of Research in Developmental Disabilities";book series;"22116095";0,473;Q3;21;17;43;1421;60;27;1,29;83,59;0,00;0;7;United States;Northern America;"Academic Press Inc.";"2011-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
16;5700164300;"Youth Violence and Juvenile Justice";journal;"15412040";1,463;Q1;55;22;64;1825;245;63;3,20;82,95;50,98;5;9;United States;Northern America;"SAGE Publications Inc.";"2003-2023";"Developmental and Educational Psychology (Q1); Health (social science) (Q1); Law (Q1)";"Psychology; Social Sciences"
17;22076;"Gifted Child Quarterly";journal;"00169862, 19349041";1,571;Q1;65;20;62;1653;362;59;4,24;82,65;66,67;1;3;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
18;14852;"Intelligence";journal;"01602896";1,088;Q1;109;50;195;4110;645;187;3,25;82,20;28,93;1;5;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
19;14779;"School Psychology Review";journal;"02796015, 2372966X";0,731;Q2;103;70;110;5740;276;107;1,51;82,00;65,08;0;50;United States;Northern America;"Taylor and Francis Ltd.";"1988, 1996-2022";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
20;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,146;Q1;113;75;238;6117;795;236;3,38;81,56;74,57;24;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
21;12872;"Cognitive Psychology";journal;"10955623, 00100285";1,647;Q1;134;23;96;1862;366;96;3,60;80,96;40,00;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
22;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,231;Q1;113;33;101;2665;402;97;3,73;80,76;81,31;0;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
23;21100935804;"Autism and Developmental Language Impairments";journal;"23969415";0,345;Q3;18;21;62;1659;148;62;1,79;79,00;82,89;3;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
24;15385;"Journal of Applied Developmental Psychology";journal;"01933973";1,110;Q1;103;91;225;7043;670;215;2,74;77,40;74,21;4;24;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
25;77191;"Early Childhood Research Quarterly";journal;"08852006";1,653;Q1;118;105;352;8109;1410;345;3,66;77,23;73,26;24;36;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
26;12163;"Brain and Cognition";journal;"10902147, 02782626";0,808;Q2;140;103;265;7846;808;259;2,82;76,17;51,73;1;3;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
27;12029;"Applied Psychology";journal;"0269994X, 14640597";1,590;Q1;111;70;114;5325;526;103;4,36;76,07;49,79;8;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
28;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,762;Q2;104;219;283;16631;819;281;2,88;75,94;66,53;2;24;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
29;18747;"Psychophysiology";journal;"00485772, 14698986";1,461;Q1;176;220;521;16673;2253;513;3,90;75,79;48,09;1;18;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
30;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,740;Q2;97;32;114;2424;235;76;2,20;75,75;48,42;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
31;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,700;Q2;95;126;270;9301;1144;264;3,98;73,82;35,43;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
32;13401;"Consciousness and Cognition";journal;"10538100, 10902376";0,945;Q2;126;120;412;8800;1076;396;2,58;73,33;41,33;0;3;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
33;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,554;Q1;105;80;318;5852;1313;318;3,71;73,15;56,72;2;33;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
34;14798;"Sex Roles";journal;"03600025, 15732762";1,309;Q1;145;102;332;7453;1430;332;3,80;73,07;78,71;15;64;United States;Northern America;"Springer New York";"1975-2023";"Developmental and Educational Psychology (Q1); Gender Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
35;21100934557;"Journal of Intelligence";journal;"20793200";0,877;Q2;25;58;120;4185;318;97;2,04;72,16;36,24;0;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Education (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
36;11300153602;"Parenting";journal;"15295192, 15327922";0,672;Q2;58;13;65;936;132;65;1,51;72,00;75,00;1;1;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
37;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";1,421;Q1;75;101;164;7230;723;149;4,42;71,58;40,71;2;6;United States;Northern America;"American Psychological Association";"2007-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Psychology"
38;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";1,385;Q1;34;28;68;1996;308;68;4,93;71,29;63,95;7;2;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
39;14945;"Cortex";journal;"19738102, 00109452";1,415;Q1;138;293;961;20878;3920;863;3,69;71,26;45,93;1;24;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
40;21100896922;"Journal of Language Evolution";journal;"2058458X";0,815;Q2;14;8;35;563;66;34;1,94;70,38;46,15;0;1;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
41;13500;"Developmental Psychology";journal;"19390599, 00121649";1,702;Q1;247;174;593;12157;2479;584;3,73;69,87;63,66;6;36;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
42;13523;"Early Education and Development";journal;"15566935, 10409289";0,819;Q2;81;62;200;4326;437;193;1,77;69,77;75,62;6;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
43;18000156704;"Mathematical Thinking and Learning";journal;"15327833, 10986065";0,799;Q2;33;10;52;695;87;50;1,05;69,50;65,38;0;0;United States;Northern America;"Routledge";"2009-2023";"Education (Q1); Mathematics (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
44;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,946;Q2;65;71;194;4872;568;194;2,53;68,62;60,87;3;27;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
45;13455;"Learning and Instruction";journal;"09594752";2,484;Q1;144;91;215;6243;1455;215;7,10;68,60;51,96;8;26;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
46;21368;"Instructional Science";journal;"00204277, 15731952";1,218;Q1;89;33;98;2251;360;98;2,79;68,21;66,99;1;8;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
47;12691;"Merrill-Palmer Quarterly";journal;"0272930X, 15350266";0,415;Q3;79;21;56;1427;69;56;0,97;67,95;73,58;0;3;United States;Northern America;"Wayne State University Press";"1973, 1996-2022";"Education (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
48;12857;"Cognition";journal;"18737838, 00100277";1,774;Q1;226;344;790;23314;3228;782;3,71;67,77;45,67;2;12;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
49;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,536;Q3;107;40;120;2701;251;120;1,67;67,53;59,78;3;6;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
50;21101151822;"Adversity and Resilience Science";journal;"26622416, 26622424";;-;11;25;24;1679;96;23;4,00;67,16;70,45;4;8;Switzerland;Western Europe;"Springer Nature";"2022-2023";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
51;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";1,452;Q1;82;25;84;1670;468;69;6,79;66,80;66,23;1;4;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
52;17508;"Social Development";journal;"14679507, 0961205X";0,960;Q2;108;63;197;4192;463;197;2,16;66,54;69,91;1;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
53;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,875;Q2;71;75;150;4984;516;145;3,20;66,45;50,45;2;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Education (Q1); Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
54;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";0,345;Q3;21;20;52;1326;77;52;1,47;66,30;52,00;0;7;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
55;15406;"Journal of Clinical Child and Adolescent Psychology";journal;"15374424, 15374416";2,027;Q1;157;69;298;4564;1602;297;4,47;66,14;62,43;9;19;United States;Northern America;"Routledge";"1999-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1)";"Psychology"
56;14017;"Human Development";journal;"14230054, 0018716X";1,197;Q1;73;41;79;2705;220;48;2,98;65,98;60,32;1;6;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
57;21101055720;"International Journal of Bullying Prevention";journal;"25233653, 25233661";0,823;Q2;16;26;53;1714;182;49;3,43;65,92;63,74;6;23;Switzerland;Western Europe;"Springer International Publishing";"2019-2023";"Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
58;15031;"Infant Mental Health Journal";journal;"01639641, 10970355";0,579;Q2;83;60;176;3951;340;165;1,99;65,85;77,47;23;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
59;21101045327;"AERA Open";journal;"23328584";0,856;Q2;41;126;186;8290;661;178;3,37;65,79;57,14;29;56;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
60;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,509;Q3;64;22;71;1444;114;71;1,57;65,64;45,83;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
61;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,022;Q1;216;138;404;9031;2044;393;4,83;65,44;54,61;11;12;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
62;21100870584;"International Journal of School and Educational Psychology";journal;"21683603, 21683611";0,423;Q3;21;42;116;2746;175;100;1,51;65,38;62,39;5;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
63;70451;"Consulting Psychology Journal";journal;"10659293";0,344;Q3;53;12;74;783;110;69;1,07;65,25;41,94;0;2;United States;Northern America;"American Psychological Association";"1993-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology"
64;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";2,643;Q1;220;78;241;5062;1650;236;5,96;64,90;52,49;2;13;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
65;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,652;Q2;101;36;134;2336;371;128;2,19;64,89;38,89;2;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
66;13503;"Developmental Science";journal;"14677687, 1363755X";2,174;Q1;150;133;442;8625;2339;437;4,68;64,85;60,64;5;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
67;21101017693;"Motivation Science";journal;"23338113, 23338121";0,621;Q2;12;32;51;2073;102;50;2,00;64,78;37,96;1;3;United States;Northern America;"American Psychological Association";"2019-2023";"Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Psychology"
68;22029;"Dyslexia";journal;"10769242, 10990909";0,740;Q2;62;28;80;1802;197;78;2,02;64,36;65,38;1;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
69;12869;"Cognitive Development";journal;"08852014";0,949;Q2;91;114;242;7334;616;237;1,80;64,33;68,63;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
70;12770;"British Journal of Educational Psychology";journal;"00070998, 20448279";1,291;Q1;113;77;158;4947;610;154;4,07;64,25;57,40;5;28;United States;Northern America;"Wiley-Blackwell";"1931-1951, 1956-1958, 1960, 1962-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
71;19500157064;"School Mental Health";journal;"18662625, 18662633";0,899;Q2;48;62;164;3979;437;158;2,75;64,18;62,77;14;29;United States;Northern America;"Springer New York";"2009-2010, 2013-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
72;21100204509;"Exceptionality Education International";journal;"19185227";0,186;Q4;14;6;59;385;27;57;0,32;64,17;76,19;0;5;Canada;Northern America;"Scholarship at Western";"2012-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
73;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,262;Q4;28;9;47;576;26;44;0,71;64,00;92,00;0;3;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
74;13357;"Journal of the Learning Sciences";journal;"10508406, 15327809";2,517;Q1;111;26;60;1662;427;58;7,07;63,92;54,55;1;9;United States;Northern America;"Routledge";"1991-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
75;21101030210;"Research on Child and Adolescent Psychopathology";journal;"27307166, 27307174";1,461;Q1;165;111;423;7041;1532;420;3,36;63,43;68,23;4;20;United States;Northern America;"Springer New York";"2021-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
76;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,174;Q4;10;16;46;1011;24;46;0,50;63,19;66,27;0;6;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
77;14820;"Infant and Child Development";journal;"15227227, 15227219";0,639;Q2;66;55;136;3463;263;135;1,76;62,96;72,59;4;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
78;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,842;Q2;95;243;947;15154;2339;945;2,31;62,36;72,31;14;77;United States;Northern America;"Springer New York";"1992-2023";"Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
79;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,737;Q2;18;10;29;623;77;28;2,68;62,30;67,86;2;7;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
80;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,960;Q1;68;58;127;3605;382;127;3,31;62,16;61,80;3;20;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
81;15371;"Journal of Adolescent Research";journal;"07435584, 15526895";0,787;Q2;93;39;85;2423;240;83;2,84;62,13;75,35;0;18;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
82;25677;"Journal of Child Language";journal;"03050009, 14697602";0,766;Q2;85;58;186;3565;377;185;2,20;61,47;76,13;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
83;24456;"Child Development";journal;"14678624, 00093920";2,179;Q1;289;246;614;15100;3542;602;5,26;61,38;64,89;26;43;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
84;16054;"Reading Psychology";journal;"02702711, 15210685";0,339;Q3;45;36;107;2208;93;107;0,84;61,33;58,72;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
85;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,917;Q2;81;56;160;3433;429;157;2,37;61,30;70,81;3;12;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
86;12100156129;"Learning Disabilities Research and Practice";journal;"15405826, 09388982";0,925;Q2;31;29;64;1771;126;56;1,15;61,07;62,16;2;15;United States;Northern America;"Wiley-Blackwell";"2008, 2012-2023";"Education (Q1); Health (social science) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
