Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,942;Q1;61;33;288;1284;1607;288;5,25;38,91;32,99;0;10;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q1); Organic Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
2;21100241765;"International Journal of Analytical Chemistry";journal;"16878760, 16878779";0,352;Q3;29;69;186;2392;412;183;1,78;34,67;45,14;0;12;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2023";"Analytical Chemistry (Q3)";"Chemistry"
3;21544;"South African Journal of Chemistry";journal;"03794350";0,329;Q3;27;20;86;767;127;86;1,34;38,35;26,32;0;7;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
4;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,323;Q3;32;44;200;1556;366;199;1,72;35,36;35,48;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
5;23343;"Bulletin of the Chemical Society of Ethiopia";journal;"10113924, 1726801X";0,288;Q3;32;39;158;1276;211;158;1,44;32,72;27,41;0;11;Ethiopia;Africa;"Chemical Society of Ethiopia";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
6;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,248;Q3;29;437;436;16516;704;436;1,52;37,79;45,57;0;148;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
7;21100878668;"Moroccan Journal of Chemistry";journal;"2351812X";0,172;Q4;15;91;151;3114;91;151;0,60;34,22;23,05;0;26;Morocco;Africa;"University Mohammed Premier Oujda";"2018-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
8;21100933230;"Tropical Journal of Natural Product Research";journal;"26160692, 26160684";0,127;Q4;11;192;204;7285;71;197;0,33;37,94;38,80;0;68;Nigeria;Africa;"Faculty of Pharmacy, University of Benin";"2017-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,112;Q4;15;0;2;0;0;2;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Biophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
10;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,102;-;10;24;12;827;0;12;0,00;34,46;51,22;0;7;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;21101062490;"Arabian Journal of Medicinal and Aromatic Plants";journal;"24585920";;-;5;20;17;821;1;17;0,06;41,05;25,40;0;5;Morocco;Africa;"Moroccan Institute of Scientific and Technical Information";"2019-2023";"Analytical Chemistry; Complementary and Alternative Medicine; Food Science; Pharmacology; Plant Science; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21101044730;"Journal of the Nigerian Society of Physical Sciences";journal;"27144704, 27142817";;-;8;29;19;636;7;19;0,37;21,93;22,50;0;4;Nigeria;Africa;"Nigerian Society of Physical Sciences";"2019-2023";"Chemistry (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Mathematics; Physics and Astronomy"
