Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
65;24115;"National Toxicology Program technical report series";journal;"08888051";0,107;-;22;11;14;0;4;14;0,27;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
64;9500153979;"Cancer journal (Sudbury, Mass.)";journal;"15289117, 1540336X";0,122;Q4;102;72;197;2531;463;158;2,01;35,15;26,56;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,197;Q4;7;6;39;209;20;38;0,42;34,83;4,55;0;0;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;17400154824;"Stem Cell Reviews and Reports";journal;"26293269, 26293277";0,229;Q4;87;45;49;3371;20;45;0,41;74,91;29,17;0;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
61;12403;"Medical Oncology";journal;"13570560, 1559131X";0,421;Q3;90;64;148;2150;234;146;1,57;33,59;35,19;0;0;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;12552;"Oncology";journal;"08909091";0,532;Q3;83;209;598;5272;758;512;1,23;25,22;27,23;0;0;United States;Northern America;"UBM Medica Healthcare Publications";"1973, 1987-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";0,576;Q3;74;75;214;2626;357;184;1,68;35,01;32,53;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q2); Pulmonary and Respiratory Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;29325;"Current Problems in Cancer";journal;"01470272, 15356345";0,608;Q3;47;19;57;887;53;49;0,84;46,68;46,43;0;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;28705;"American Journal of Clinical Oncology: Cancer Clinical Trials";journal;"1537453X, 02773732";0,633;Q3;90;134;402;3202;795;388;1,63;23,90;26,95;20;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;25131;"Environmental Carcinogenesis and Ecotoxicology Reviews";journal;"10590501, 15324095";0,654;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2019";"Health, Toxicology and Mutagenesis (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
55;12593;"Oncology Research";journal;"09650407, 15553906";0,696;Q3;76;31;101;1048;178;101;1,50;33,81;31,58;1;0;United States;Northern America;"Cognizant Communication Corporation";"1992-2000, 2002-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;12427;"Melanoma Research";journal;"14735636, 09608931";0,708;Q3;80;76;275;2465;542;252;1,92;32,43;39,48;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,713;Q3;40;23;83;967;183;83;1,87;42,04;38,58;1;0;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Drug Discovery (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
52;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,725;Q3;65;79;163;2667;335;145;1,88;33,76;31,80;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;13158;"Technology in Cancer Research and Treatment";journal;"15330338, 15330346";0,748;Q3;72;71;217;2980;616;206;2,94;41,97;20,27;9;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,757;Q3;68;68;264;2230;494;256;1,95;32,79;30,43;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;25935;"Cytotherapy";journal;"14772566, 14653249";0,769;Q3;105;71;190;2049;460;180;2,55;28,86;36,50;1;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cancer Research (Q3); Cell Biology (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;29129;"Cancer Genetics and Cytogenetics";journal;"18734456, 01654608";0,777;Q3;78;253;752;6176;1198;647;1,52;24,41;45,35;8;0;United States;Northern America;"Elsevier Inc.";"1979-2010";"Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
47;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,794;Q3;63;22;143;1022;405;143;2,74;46,45;34,88;0;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,811;Q3;102;153;409;5742;1082;406;2,81;37,53;32,18;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;12595;"Breast";journal;"15323080, 09609776";0,819;-;98;161;323;3276;662;297;1,78;20,35;37,05;22;0;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
44;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,870;Q3;88;86;258;2901;631;233;2,30;33,73;40,86;32;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";0,896;Q2;110;86;177;4075;487;174;2,48;47,38;36,12;5;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
42;29158;"Cancer Investigation";journal;"07357907, 15324192";0,953;Q2;93;114;334;4642;832;284;2,60;40,72;27,51;16;0;United States;Northern America;"Informa Healthcare";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,979;Q2;130;89;244;4441;761;242;2,72;49,90;48,05;24;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
40;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";1,036;Q2;98;131;337;4180;903;336;2,48;31,91;26,81;2;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;29260;"Clinical Breast Cancer";journal;"15268209, 19380666";1,063;Q2;80;76;228;1937;560;195;2,23;25,49;47,54;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;13170;"Tumor Biology";journal;"14230380, 10104283";1,066;Q2;101;40;131;1366;323;130;2,80;34,15;41,08;1;0;United States;Northern America;"IOS Press";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";1,302;Q2;78;36;119;1134;438;113;3,05;31,50;23,28;1;0;United States;Northern America;"Springer New York";"2002-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;12437;"Molecular Carcinogenesis";journal;"10982744, 08991987";1,326;Q2;107;101;217;4616;634;216;2,83;45,70;35,22;9;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;29323;"Current Opinion in Oncology";journal;"1531703X, 10408746";1,344;Q2;104;107;266;4254;968;238;3,47;39,76;31,55;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,490;Q2;130;340;810;10059;1618;507;1,66;29,59;38,29;8;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";1,540;Q2;177;241;635;8694;2317;616;3,61;36,07;41,64;52;0;United States;Northern America;"Springer New York";"1981-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,724;Q2;106;63;159;2851;753;153;5,01;45,25;36,58;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;29151;"Cancer Immunity";journal;"14249634";1,738;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Cancer Research Institute";"2001-2013";"Immunology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
30;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,786;Q1;129;205;505;8280;2042;491;3,70;40,39;36,06;6;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Cancer Research (Q1); Genetics (Q1); Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;29187;"Cancer Science";journal;"13497006, 13479032";1,841;Q1;166;201;471;7601;2156;469;4,60;37,82;15,73;22;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;12531;"Oncologist";journal;"1549490X, 10837159";1,851;Q1;189;149;329;7439;1909;290;5,52;49,93;32,20;37;0;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;12461;"Journal of the National Cancer Institute. Monographs";journal;"10526773, 17456614";1,879;Q1;95;16;102;75;651;102;4,28;4,69;43,90;4;0;United States;Northern America;"Oxford University Press";"1992-2001, 2003-2008, 2010-2015, 2017, 2019-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;12495;"Neoplasia";journal;"14765586, 15228002";2,041;Q1;144;117;267;5600;1157;266;4,44;47,86;35,81;3;0;United States;Northern America;"Elsevier Inc.";"1999-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";2,092;Q1;130;122;423;4643;1793;403;4,10;38,06;43,08;9;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;29873;"International Journal of Cancer";journal;"00207136, 10970215";2,132;Q1;260;886;2095;34948;10880;1981;5,10;39,44;36,85;204;0;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;28785;"Cancer";journal;"0008543X, 10970142";2,234;Q1;340;784;2356;24748;13195;2230;5,07;31,57;35,23;306;0;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;23462;"Journal of Mammary Gland Biology and Neoplasia";journal;"10833021, 15737039";2,314;Q1;112;25;104;2113;421;94;3,63;84,52;34,33;0;0;United States;Northern America;"Springer New York";"1996-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;12611;"Drug Resistance Updates";journal;"13687646, 15322084";2,412;Q1;132;19;92;2342;577;86;6,31;123,26;36,67;0;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";2,466;Q1;199;364;557;15819;3332;546;5,61;43,46;37,88;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";2,489;Q1;103;34;126;1610;734;121;6,76;47,35;20,90;9;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Cancer Research (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,509;Q1;277;727;1866;21113;9440;1655;4,69;29,04;28,86;233;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
17;38020;"Sub-Cellular Biochemistry";journal;"03060225";2,730;Q1;81;58;34;2964;192;34;5,65;51,10;30,10;0;0;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q1); Cancer Research (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;29263;"Clinical Cancer Research";journal;"10780432, 15573265";3,018;Q1;377;1046;3071;37504;21365;2943;6,73;35,85;33,52;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;12430;"Molecular Cancer Research";journal;"15417786, 15573125";3,614;Q1;153;91;233;4943;1394;232;5,06;54,32;34,62;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;4000151808;"PLoS Genetics";journal;"15537390, 15537404";3,979;Q1;271;199;75;10553;563;75;7,51;53,03;34,49;23;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";4,168;Q1;109;23;46;2710;395;40;11,35;117,83;25,76;0;0;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;24046;"Seminars in Cancer Biology";journal;"10963650, 1044579X";4,192;Q1;179;52;166;4764;1293;148;7,42;91,62;31,91;2;0;United States;Northern America;"Academic Press";"1990-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;29183;"Cancer Research";journal;"00085472, 15387445";4,517;Q1;498;1511;4065;60318;35059;4020;8,24;39,92;37,02;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";5,478;Q1;624;1085;3204;31601;34189;2325;10,27;29,13;32,50;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;29093;"Cancer Cell";journal;"15356108, 18783686";12,358;Q1;398;112;406;4153;7187;400;17,39;37,08;34,49;8;0;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";;-;134;14;50;520;233;49;5,46;37,14;27,17;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;29308;"Critical Reviews in Oncogenesis";journal;"08939675";;-;57;28;0;1420;0;0;0,00;50,71;42,42;0;0;United States;Northern America;"Begell House Inc.";"1989-2000, 2006-2009, 2011-2023";"Cancer Research";"Biochemistry, Genetics and Molecular Biology"
6;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";;-;44;34;0;1535;0;0;0,00;45,15;23,08;2;0;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Cancer Research; Hematology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;10100153313;"Epigenetics";journal;"15592308, 15592294";;-;111;28;0;1243;0;0;0,00;44,39;34,48;0;0;United States;Northern America;"Landes Bioscience";"2006-2023";"Cancer Research; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21101017599;"Journal of Environmental Science and Health, Part C: Toxicology and Carcinogenesis";journal;"26896591, 26896583";;-;59;6;19;1148;42;19;1,92;191,33;20,00;5;0;United States;Northern America;"Taylor and Francis Inc.";"2020-2023";"Cancer Research; Health, Toxicology and Mutagenesis";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
3;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;2;4;166;0;4;0,00;83,00;20,83;0;0;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;9;17;1459;0;17;0,00;162,11;23,40;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;4100151616;"Supportive Cancer Therapy";journal;"15432912";;-;15;38;0;1150;0;0;0,00;30,26;35,14;0;0;United States;Northern America;"Cancer Information Group, LP";"2006-2007";"Cancer Research; Oncology; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
