Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,784;Q3;148;322;983;12896;1928;979;1,80;40,05;39,19;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Behavioral Neuroscience (Q3); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;24007;"Physiology and Behavior";journal;"1873507X, 00319384";0,613;Q3;186;272;968;10989;1448;968;1,41;40,40;35,52;0;0;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
3;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,664;Q1;150;119;379;5846;1206;379;2,80;49,13;36,14;4;0;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
4;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,089;Q1;163;110;339;5745;880;339;2,41;52,23;25,50;2;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
5;24785;"Alcohol";journal;"18736823, 07418329";0,553;Q4;88;96;275;3593;403;270;1,48;37,43;39,53;0;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2); Biochemistry (Q3); Neurology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,740;Q3;104;52;169;2227;259;165;1,32;42,83;49,24;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
7;29755;"Human Factors";journal;"00187208, 15478181";0,564;Q3;140;48;164;1591;261;163;1,49;33,15;32,08;14;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
8;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,784;Q1;134;40;162;1722;504;162;2,95;43,05;36,36;1;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
9;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,147;Q2;161;69;159;3326;433;156;2,58;48,20;40,98;3;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,654;Q3;70;42;149;1384;186;145;1,07;32,95;28,92;1;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
11;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";0,650;Q3;111;56;138;2973;185;135;1,18;53,09;28,00;0;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience"
12;12030;"Learning and Behavior";journal;"15434508, 15434494";1,246;Q1;63;30;132;1263;199;132;1,13;42,10;35,94;0;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
13;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,198;Q4;42;23;86;643;32;81;0,38;27,96;21,62;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q2); Anthropology (Q3); Neuropsychology and Physiological Psychology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
14;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";0,945;Q2;197;20;80;752;211;74;2,40;37,60;45,59;3;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Immunology (Q2)";"Immunology and Microbiology; Neuroscience"
15;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";1,193;Q2;60;21;77;894;83;70;0,93;42,57;63,04;4;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Health Professions; Neuroscience; Social Sciences"
16;19700201328;"Techniques in the Behavioral and Neural Sciences";book series;"09210709";;-;13;13;67;296;12;65;0,18;22,77;0,00;0;0;United States;Northern America;"Elsevier";"1999-2000, 2005";"Behavioral Neuroscience";"Neuroscience"
17;29443;"Advances in the Study of Behavior";book series;"00653454";3,009;Q1;73;7;30;932;110;0;3,63;133,14;21,43;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
18;29439;"Advances in Child Development and Behavior";journal;"00652407";0,260;Q4;51;0;7;0;5;6;0,71;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Pediatrics, Perinatology and Child Health (Q3); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Medicine; Neuroscience; Psychology"
19;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";;-;121;49;0;2086;0;0;0,00;42,57;31,09;7;0;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
20;22573;"Research in Community and Mental Health";book series;"01920812";;-;7;7;0;522;0;0;0,00;74,57;31,82;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 2000, 2003-2004, 2006";"Behavioral Neuroscience; Social Sciences (miscellaneous)";"Neuroscience; Social Sciences"
