Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,433;Q3;39;98;269;2782;591;244;1,85;28,39;43,52;3;45;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;17200;"Malaysian Journal of Pathology";journal;"01268635";0,385;Q3;24;52;163;1094;313;159;2,19;21,04;60,56;0;22;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,305;Q3;26;30;96;1308;159;96;1,48;43,60;44,62;0;13;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,243;Q3;15;83;173;1396;159;153;0,91;16,82;18,54;0;13;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
5;17838;"Medical Journal of Malaysia";journal;"03005283";0,217;Q4;42;207;421;3697;364;402;0,79;17,86;40,03;0;98;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;4700153108;"Tropical Biomedicine";journal;"01275720";0,201;Q4;43;105;337;4339;281;337;0,79;41,32;42,62;1;48;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
7;11600153409;"Malaysian Family Physician";journal;"1985207X";0,192;Q3;20;57;117;1011;85;93;0,69;17,74;55,00;1;32;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q3); Community and Home Care (Q4)";"Medicine; Nursing"
8;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,165;Q4;22;68;224;3101;130;224;0,52;45,60;55,56;0;26;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Applied Microbiology and Biotechnology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
9;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,163;Q4;14;101;254;3166;132;254;0,49;31,35;46,84;0;55;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,144;Q4;7;26;65;778;36;65;0,52;29,92;43,43;0;6;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
11;21101045333;"IIUM Medical Journal Malaysia";journal;"27352285";0,139;Q4;6;94;144;2582;47;135;0,33;27,47;40,54;0;38;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,139;Q4;12;507;864;14487;286;849;0,30;28,57;52,57;0;209;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;19200156707;"Neurology Asia";journal;"18236138";0,136;Q4;18;128;215;2948;60;200;0,25;23,03;43,89;0;53;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
14;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,133;Q4;10;34;91;950;30;90;0,20;27,94;32,91;0;17;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;19900195005;"International Medical Journal Malaysia";journal;"18234631";0,123;Q4;13;0;68;0;26;64;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
16;21101043322;"Education in Medicine Journal";journal;"21801932";;-;8;40;64;1186;141;59;2,20;29,65;39,20;0;13;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Nursing (miscellaneous)";"Health Professions; Medicine; Nursing; Social Sciences"
17;21101094440;"Progress in Microbes and Molecular Biology";journal;"26371049";;-;21;21;53;1725;153;51;3,00;82,14;44,19;0;18;Malaysia;Asiatic Region;"HH Publisher";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Microbiology; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
