Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19393;"BJU International";journal;"14644096, 1464410X";1,039;Q1;169;651;1413;11843;2739;1159;1,85;18,19;18,17;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
2;19935;"International Journal of Urology";journal;"14422042, 09198172";0,465;Q2;79;243;499;3621;481;469;0,87;14,90;9,87;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
3;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,876;Q1;91;121;388;2672;931;356;2,27;22,08;16,87;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q1)";"Medicine"
4;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,422;Q2;61;97;309;1943;324;301;0,96;20,03;16,28;22;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
5;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,234;Q3;56;58;194;1235;151;191;0,73;21,29;16,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
6;27111;"Andrologia";journal;"03034569, 14390272";0,397;Q2;74;36;172;1358;194;172;1,13;37,72;28,32;4;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,724;Q1;104;56;160;1951;322;152;2,09;34,84;37,55;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Medicine"
8;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,619;Q2;78;69;168;2161;196;144;1,21;31,32;16,50;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q2); Urology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,133;Q4;26;48;130;1554;39;120;0,39;32,38;31,58;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
10;19394;"BJU International, Supplement";journal;"14655101";0,451;Q2;44;28;106;680;121;103;0,89;24,29;31,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2008";"Urology (Q2)";"Medicine"
11;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,154;Q3;6;28;82;326;8;70;0,04;11,64;16,67;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q3); Urology (Q3); Nephrology (Q4)";"Medicine"
12;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,518;Q2;39;16;48;513;59;48;1,03;32,06;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q2); Urology (Q2)";"Medicine"
13;19397;"BMC Urology";journal;"14712490";0,205;Q3;53;16;21;350;18;21;1,00;21,88;22,08;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
14;68950;"Prostate Journal";journal;"10955100, 15251411";0,212;Q3;7;0;20;0;7;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2001";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";;-;139;44;0;1278;0;0;0,00;29,05;15,86;16;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
16;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";;-;108;29;0;490;0;0;0,00;16,90;10,00;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology";"Medicine"
