Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,659;Q1;87;117;309;8976;1854;279;5,88;76,72;48,64;50;99;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
2;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,662;Q2;60;188;492;8545;1444;492;2,91;45,45;32,41;9;138;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
3;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,621;Q2;33;27;101;1358;152;99;1,52;50,30;21,15;9;24;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
4;29199;"Industrial Health";journal;"18808026, 00198366";0,554;Q3;72;61;200;2094;429;181;2,04;34,33;35,48;11;21;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
5;29573;"Limnology";journal;"1439863X, 14398621";0,542;Q2;43;49;96;2353;184;95;1,67;48,02;33,33;3;16;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;13569;"Journal of Pesticide Sciences";journal;"13490923, 1348589X";0,511;Q3;46;32;108;1361;208;100;1,60;42,53;25,29;0;3;Japan;Asiatic Region;"Pesticide Science Society of Japan";"1975-2023";"Insect Science (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;4700152496;"Landscape and Ecological Engineering";journal;"18601871, 1860188X";0,455;Q2;34;28;93;1448;175;90;1,75;51,71;32,97;1;23;Japan;Asiatic Region;"Springer Japan";"2005-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
8;21100827843;"Hydrological Research Letters";journal;"18823416";0,436;Q3;14;24;44;624;70;44;1,27;26,00;14,46;0;9;Japan;Asiatic Region;"Japan Society of Hydrology and Water Resources";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
9;5800173388;"Plankton and Benthos Research";journal;"18808247";0,382;Q3;24;35;92;1274;80;79;0,71;36,40;19,05;1;7;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;21100812868;"Evergreen";journal;"24325953, 21890420";0,378;Q3;27;88;98;2619;216;87;2,68;29,76;30,37;1;37;Japan;Asiatic Region;"Joint Journal of Novel Carbon Resource Sciences and Green Asia Strategy";"2014-2023";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Management, Monitoring, Policy and Law (Q3); Surfaces, Coatings and Films (Q3)";"Environmental Science; Materials Science"
