Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26937;"Acta Physica Polonica B";journal;"05874254";0,470;Q2;67;261;837;7114;496;837;0,64;27,26;14,81;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
2;26936;"Acta Physica Polonica A";journal;"05874246";0,344;Q3;48;161;770;2752;247;770;0,32;17,09;18,82;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
3;21443;"Polish Journal of Chemistry";journal;"01375083";0,327;Q3;36;225;734;5066;404;734;0,61;22,52;31,55;0;0;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q3)";"Chemistry"
4;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,101;Q4;23;185;668;2073;12;624;0,02;11,21;39,14;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,115;-;54;0;638;0;40;637;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
6;17695;"Przeglad Lekarski";journal;"00332240";0,106;Q3;22;196;527;2897;39;515;0,08;14,78;39,94;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
7;12742;"Ginekologia Polska";journal;"00170011";0,103;Q4;30;158;492;506;17;487;0,02;3,20;37,69;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
8;18346;"Medycyna Weterynaryjna";journal;"00258628";0,203;Q4;23;169;486;4375;90;486;0,20;25,89;38,46;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
9;20876;"Wiadomosci Lekarskie";journal;"00435147";0,102;Q3;19;95;465;482;11;450;0,02;5,07;35,91;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
10;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,108;Q4;45;159;455;3617;34;446;0,07;22,75;43,00;0;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q4)";"Medicine"
