Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";3,536;-;466;573;1458;19284;10869;1241;7,31;33,65;27,68;141;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;28371;"Hepatology";journal;"02709139, 15273350";3,260;Q1;403;464;1336;15737;10531;1201;7,97;33,92;28,91;115;0;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";2,677;Q1;139;47;155;3019;1142;137;6,03;64,23;16,44;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
4;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,714;Q1;191;289;943;11944;3869;939;3,67;41,33;28,46;4;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";1,416;Q1;286;713;2501;16649;7448;1625;2,82;23,35;25,30;19;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;25323;"Liver Transplantation";journal;"15276465, 15276473";1,270;Q1;169;224;498;5789;1660;450;3,38;25,84;22,96;40;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
7;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";0,736;Q2;94;60;131;4520;325;124;2,58;75,33;20,88;1;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q2)";"Medicine"
8;26660;"Pancreas";journal;"15364828, 08853177";0,576;Q2;119;138;389;3750;595;375;1,59;27,17;17,66;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,508;Q2;114;254;856;6262;1371;815;1,61;24,65;21,07;47;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
10;37404;"HPB Surgery";journal;"08948569, 16078462";0,247;Q3;31;0;47;0;32;44;1,20;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Hepatology (Q3); Surgery (Q3)";"Medicine"
11;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";0,217;Q3;208;41;82;0;27;81;0,33;0,00;22,95;0;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
