Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";0,945;Q1;19;2;3;498;7;2;3,00;249,00;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q1)";"Earth and Planetary Sciences"
2;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";0,580;Q2;179;52;106;2391;213;101;2,01;45,98;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3); Biophysics (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;144799;"Applied Bioinformatics";journal;"11755636";0,568;Q2;31;0;68;0;132;68;1,37;0,00;New Zealand;Pacific Region;"Adis Press";"2002-2006";"Agricultural and Biological Sciences (miscellaneous) (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Agricultural and Biological Sciences; Computer Science"
4;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,423;Q2;82;160;214;9254;297;206;1,33;57,84;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3)";"Medicine"
5;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,280;Q2;51;58;128;953;134;123;1,06;16,43;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;4700151712;"Cancer Informatics";journal;"11769351";0,491;Q3;37;34;83;1221;84;77;1,04;35,91;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700174896;"Translational Oncogenomics";journal;"11772727";0,925;Q2;11;10;1;1268;1;1;1,00;126,80;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12883;"New Zealand Journal of Ecology";journal;"01106465";0,724;Q2;56;29;97;1107;108;96;0,95;38,17;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,400;Q3;38;47;30;1923;26;29;0,87;40,91;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
10;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,213;Q3;104;73;126;4471;104;121;0,83;61,25;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
