Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";6,281;Q1;391;225;603;6565;6481;465;9,54;29,18;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;12455;"Molecular Therapy";journal;"15250024, 15250016";3,460;Q1;209;275;790;10988;5469;693;6,88;39,96;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;26371;"Natural Product Reports";journal;"02650568, 14604752";3,285;Q1;211;82;218;15034;1973;209;9,13;183,34;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";3,242;Q1;150;24;83;4735;864;81;9,73;197,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";3,230;Q1;148;110;337;5553;2507;308;7,32;50,48;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
6;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,882;Q1;206;206;489;7558;2320;443;4,52;36,69;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,513;Q1;157;114;404;5746;2017;382;4,65;50,40;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";2,351;Q1;156;248;520;12378;3267;505;5,49;49,91;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,252;Q1;301;703;2440;33350;14323;2436;5,63;47,44;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";2,137;Q1;103;94;232;8928;1118;220;4,78;94,98;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;16836;"BMC Chemical Biology";journal;"14726769";1,979;Q1;21;2;17;74;73;17;4,07;37,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;21196;"Drug Discovery Today";journal;"18785832, 13596446";1,928;Q1;215;139;444;8041;3049;410;6,59;57,85;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
13;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,699;-;202;430;828;53487;4696;823;5,48;124,39;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";1,689;Q1;49;18;64;2266;315;64;5,34;125,89;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,575;Q1;106;112;352;10954;1340;348;4,13;97,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";1,565;Q1;85;0;215;0;1005;203;4,75;0,00;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";1,483;Q1;86;176;106;4566;355;105;3,35;25,94;United States;Northern America;"American Chemical Society";"2010-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
18;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,475;Q1;67;0;236;0;885;224;3,86;0,00;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;26512;"Tetrahedron";journal;"14645416, 00404020";1,473;Q1;236;1196;3799;59894;13155;3772;3,40;50,08;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;20664;"Current Drug Targets";journal;"18735592, 13894501";1,461;Q1;119;193;419;21891;1600;379;3,72;113,42;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;20679;"Current Opinion in Investigational Drugs";journal;"20403429, 14724472";1,423;Q1;83;0;406;0;1554;382;3,82;0,00;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,414;Q1;183;405;1128;48213;4871;1016;4,21;119,04;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
23;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,405;Q1;105;167;435;11738;1689;350;3,91;70,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Pharmacology (Q1); Immunology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
24;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,384;Q1;161;397;1240;12192;4226;1217;3,47;30,71;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,351;Q1;133;229;445;24674;1905;377;3,84;107,75;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,347;Q1;80;50;132;6077;671;123;3,90;121,54;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,312;Q1;102;141;459;11869;1848;452;4,34;84,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,267;-;119;235;640;9505;2264;626;3,29;40,45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
29;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,217;Q1;181;1736;5369;60571;16024;5368;3,01;34,89;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
30;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";1,215;Q1;231;757;1424;30232;5796;1414;3,63;39,94;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
31;17067;"Phytomedicine";journal;"09447113, 1618095X";1,215;Q1;141;200;504;6550;1985;498;3,84;32,75;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,211;Q1;179;332;199;1316;910;197;2,97;3,96;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biomaterials (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,191;Q1;148;490;1322;13994;4658;1311;3,37;28,56;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
34;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,137;Q1;187;787;2774;30152;9178;2766;3,21;38,31;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
35;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";1,129;Q1;88;112;329;9333;991;320;3,86;83,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;145164;"Human Genomics";journal;"14739542, 14797364";1,126;Q1;68;36;89;1912;262;75;3,08;53,11;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,122;Q1;166;1516;4384;40378;12616;4382;2,81;26,63;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
38;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,071;Q1;77;49;110;1963;336;110;2,97;40,06;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
39;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,043;Q1;203;672;1708;26078;6810;1707;3,86;38,81;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Organic Chemistry (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,997;Q1;52;33;70;4134;212;70;3,40;125,27;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,987;Q1;86;129;344;3576;820;341;2,25;27,72;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Drug Discovery (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
42;144790;"Marine Drugs";journal;"16603397";0,983;Q1;159;171;240;9262;1110;239;4,46;54,16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
43;19700194010;"MedChemComm";journal;"20402503, 20402511";0,962;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
44;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,957;Q1;119;95;247;4269;881;238;3,35;44,94;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
45;16948;"Chirality";journal;"1520636X, 08990042";0,932;Q2;83;143;422;5828;1147;416;2,59;40,76;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
46;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,931;Q2;83;75;219;1857;593;214;2,79;24,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;4700152848;"PPAR Research";journal;"16874757, 16874765";0,929;Q2;59;19;215;948;480;202;1,78;49,89;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Drug Discovery (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,921;Q2;23;13;7;776;25;6;3,57;59,69;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q1); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
49;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,891;Q2;100;64;331;2607;944;322;2,83;40,73;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Molecular Medicine (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,864;Q2;63;98;159;3755;476;153;2,89;38,32;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,855;Q2;107;108;395;10227;1177;393;2,84;94,69;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;19700174974;"Future Medicinal Chemistry";journal;"17568919, 17568927";0,845;Q2;90;166;260;10362;506;196;1,95;62,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
53;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,832;Q2;100;170;487;5582;998;484;1,81;32,84;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
54;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,824;-;91;167;399;5951;1019;388;2,44;35,63;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
55;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,811;Q2;59;17;57;690;152;54;2,45;40,59;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";0,785;Q2;17;2;13;81;36;13;4,50;40,50;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,783;Q2;73;113;369;3995;706;360;1,78;35,35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,740;Q2;49;38;95;2659;277;90;3,02;69,97;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
59;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,735;Q2;71;164;550;5271;1101;539;2,01;32,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;26370;"Molecules";journal;"14203049";0,720;Q2;227;757;1294;30780;3570;1290;2,70;40,66;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;21229;"Drug News and Perspectives";journal;"02140934";0,711;Q2;53;0;210;0;415;205;1,84;0,00;Spain;Western Europe;"Prous Science";"1990-2010";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21744;"Planta Medica";journal;"14390221, 00320943";0,707;Q2;135;275;789;9024;1960;777;2,17;32,81;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;20570;"Chemotherapy";journal;"00093157, 14219794";0,694;Q2;61;51;206;1741;394;201;1,70;34,14;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;19374;"AAPS PharmSciTech";journal;"15309932";0,684;Q2;116;155;541;4241;1074;541;1,85;27,36;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,672;Q2;36;17;64;2366;149;64;2,34;139,18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";0,656;Q2;65;100;283;2048;255;150;0,99;20,48;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
67;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,648;Q2;92;132;353;3602;594;344;1,66;27,29;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
68;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,645;Q2;70;93;284;4945;645;256;2,00;53,17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,640;Q2;94;38;84;3421;232;82;3,11;90,03;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
70;19600166320;"Protein and Cell";journal;"16748018, 1674800X";0,632;Q2;94;119;134;5192;179;126;1,34;43,63;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,627;Q2;87;260;790;6898;1253;789;1,63;26,53;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
72;6800153101;"Expert Opinion on Drug Discovery";journal;"1746045X, 17460441";0,621;Q2;84;92;288;8715;571;283;2,24;94,73;United Kingdom;Western Europe;"Informa Healthcare";"2006-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
