Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24002;"Physiological Research";journal;"08628408, 18029973";0,282;Q2;82;113;216;3658;179;216;0,96;32,37;41,70;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,197;Q2;39;127;174;1363;68;172;0,24;10,73;50,44;0;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,194;Q3;10;59;193;756;19;192;0,10;12,81;48,67;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Endocrinology, Diabetes and Metabolism (Q3); Clinical Biochemistry (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,194;Q3;7;48;139;769;11;139;0,11;16,02;22,95;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q3)";"Medicine"
5;16091;"Homeostasis in Health and Disease";journal;"09607560";0,193;Q3;10;73;136;693;25;136;0,21;9,49;44,66;0;0;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
6;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,192;Q2;16;44;136;606;28;134;0,12;13,77;26,87;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q2)";"Medicine"
7;15073;"Folia Biologica";journal;"25337602, 00155500";0,185;Q2;37;45;122;1318;46;117;0,28;29,29;44,35;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,181;Q3;11;33;27;564;5;27;0,19;17,09;75,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
9;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,163;Q3;9;138;324;2505;53;324;0,16;18,15;45,30;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
10;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,156;Q3;21;25;73;312;17;70;0,08;12,48;35,14;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q3)";"Medicine"
11;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,154;Q3;28;61;170;1130;30;170;0,19;18,52;3,45;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
12;12626;"Ceska Gynekologie";journal;"12107832";0,154;Q3;18;94;345;605;24;342;0,08;6,44;30,07;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
13;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,147;Q3;7;35;107;557;14;107;0,11;15,91;74,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,140;Q3;6;20;43;335;5;43;0,14;16,75;77,27;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q3)";"Medicine"
15;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,134;Q3;16;28;90;65;17;89;0,13;2,32;48,65;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
16;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,130;Q4;12;58;186;221;13;185;0,07;3,81;37,74;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q4)";"Medicine"
17;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,126;Q3;18;154;422;2016;54;415;0,13;13,09;41,44;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,124;Q3;32;21;73;248;13;73;0,22;11,81;20,41;3;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,124;Q4;7;80;74;672;4;74;0,05;8,40;34,26;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
20;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,124;Q4;6;8;140;139;7;139;0,04;17,38;47,06;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
21;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,122;Q4;19;151;432;1724;28;423;0,06;11,42;29,32;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
22;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";0,121;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
23;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,117;Q4;18;60;157;1238;8;157;0,05;20,63;28,43;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
24;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,117;Q4;6;0;52;0;8;52;0,22;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
25;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,116;Q4;7;21;67;451;4;67;0,05;21,48;47,37;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
26;17134;"Prakticky Lekar";journal;"00326739";0,114;Q3;8;146;432;1983;19;431;0,02;13,58;40,31;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,112;Q3;10;12;28;444;3;28;0,16;37,00;38,89;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
28;14264;"Czechoslovak sociological review";journal;"12103861";0,110;Q3;2;0;2;0;1;2;1,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
29;33596;"Soudni Lekarstvi";journal;"03711854";0,110;Q3;8;11;34;0;1;34;0,00;0,00;55,56;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
30;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,109;Q3;15;26;81;308;11;80;0,15;11,85;9,76;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
31;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,109;Q4;17;31;53;1001;4;53;0,06;32,29;30,12;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
32;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,107;Q3;8;13;51;779;3;49;0,06;59,92;18,75;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
33;18703;"Psychiatrie";journal;"12117579, 12126845";0,107;Q4;9;41;33;1370;7;32;0,21;33,41;28,85;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
34;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,107;Q3;13;152;401;60;22;395;0,05;0,39;13,16;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;17501;"Slezsky Sbornik";journal;"00376833";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
36;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,106;Q4;9;46;149;1025;18;149;0,11;22,28;45,76;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
37;20706;"DVT, Dejiny ved a techniky";journal;"03004414";0,104;Q4;1;2;5;0;0;5;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Ceska Akademie Verlag";"1976, 1985, 1987-1988, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
38;13134;"Endoskopie";journal;"12111074, 18046096";0,101;Q4;5;21;34;161;0;33;0,00;7,67;20,69;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
39;93191;"Pohybove Ustroji";journal;"12107182";0,101;Q4;2;0;20;0;1;20;0,10;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Narodni Lkarska Knihovna";"1995-1998";"Surgery (Q4)";"Medicine"
40;4000148208;"Prague medical report";journal;"23362936, 12146994";0,101;Q4;23;64;168;134;7;168;0,05;2,09;25,66;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;26594;"Acta medica (Hradec Králové). Supplementum Universitas Carolina, Facultas Medica Hradec Králové";journal;"1211247X";0,100;Q4;7;10;35;312;0;35;0,00;31,20;30,77;0;0;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1997-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
42;90656;"Acta Universitatis Palackianae Olomucensis Facultatis Medicae";journal;"03012514";0,100;Q4;10;49;49;403;2;49;0,04;8,22;19,75;0;0;Czech Republic;Eastern Europe;"Univerzita Palackeho";"1972-1977, 1980-1996, 1998-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
43;26595;"Acta Universitatis Carolinae Medica";journal;"00017116";;-;3;14;0;0;0;0;0,00;0,00;33,33;0;0;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1959-1994, 2000";"Medicine (miscellaneous)";"Medicine"
