Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26209;"Acta Horticulturae";book series;"05677572";0,248;Q3;71;1860;5310;24915;1180;5196;0,20;13,40;33,02;3;0;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
2;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,514;Q2;105;833;2925;12015;348;2711;0,10;14,42;36,84;90;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;29419;"Aquaculture";journal;"00448486";1,151;Q1;211;521;920;18319;1737;916;1,54;35,16;28,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
4;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,784;Q1;214;518;1427;26751;3601;1406;2,23;51,64;27,99;262;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;25720;"Forest Ecology and Management";journal;"03781127";1,079;Q1;206;513;1086;23726;1769;1068;1,35;46,25;19,26;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;15168;"Hydrobiologia";journal;"15735117, 00188158";0,624;Q2;165;504;1625;18445;1574;1602;0,79;36,60;36,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
7;40944;"Genome Biology";journal;"14747596";0,992;Q1;301;478;1303;6123;1978;1248;1,46;12,81;26,69;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;16534;"Phytochemistry";journal;"00319422, 18733700";0,883;Q1;205;464;1291;12648;2599;1280;2,03;27,26;31,30;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,955;Q1;289;427;1074;15882;4278;1071;3,75;37,19;26,43;103;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
10;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,271;Q1;211;422;1125;18997;2894;1124;2,25;45,02;26,69;49;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;16574;"Plant and Soil";journal;"15735036, 0032079X";0,875;Q1;225;399;822;17194;1506;816;1,68;43,09;25,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
12;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,049;Q1;200;362;1011;13623;3027;1010;2,54;37,63;30,03;117;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,324;Q1;152;352;920;10142;2539;913;2,56;28,81;40,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
14;24039;"Food Chemistry";journal;"18737072, 03088146";0,876;Q1;324;327;817;8748;1321;813;1,36;26,75;39,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry; Medicine"
15;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,809;Q1;196;326;870;9348;2673;833;3,09;28,67;33,96;39;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
16;16612;"Plant Journal";journal;"1365313X, 09607412";4,061;Q1;314;315;800;15003;4990;792;6,09;47,63;35,51;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;20297;"Molecular Ecology";journal;"1365294X, 09621083";2,582;Q1;255;311;821;16706;3155;770;3,98;53,72;29,53;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;12925;"Oecologia";journal;"00298549, 14321939";2,414;Q1;220;306;842;15133;2902;841;3,15;49,45;24,78;117;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
