Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;77291;"Biomedica";journal;"01204157";0,317;Q2;34;71;230;1769;163;213;0,64;24,92;50,39;7;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;79866;"Livestock Research for Rural Development";journal;"01213784";0,278;Q3;38;227;615;5178;229;615;0,35;22,81;17,82;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
3;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,259;Q3;17;27;42;945;13;41;0,31;35,00;43,84;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
4;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,236;Q2;34;36;102;1962;54;99;0,45;54,50;49,06;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
5;22595;"Revista de Salud Publica";journal;"01240064";0,225;Q3;28;98;203;2207;115;194;0,49;22,52;50,56;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;7500153128;"Universitas Psychologica";journal;"16579267";0,220;Q3;31;60;120;1987;35;116;0,29;33,12;53,85;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
7;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,206;Q3;17;24;49;937;16;48;0,22;39,04;54,00;0;0;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q3)";"Psychology"
8;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,206;Q4;22;45;105;1610;28;96;0,28;35,78;37,93;0;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
9;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,196;Q3;14;29;82;1115;17;77;0,18;38,45;38,54;0;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,188;Q2;19;14;41;318;5;40;0,15;22,71;26,32;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q2)";"Energy"
11;20059;"Caldasia";journal;"03665232";0,171;Q3;19;29;29;1109;10;29;0,34;38,24;31,03;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
12;14200154740;"Revista Colombiana de Quimica";journal;"01202804";0,171;Q3;10;30;19;728;7;19;0,37;24,27;33,33;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous) (Q3)";"Chemistry"
13;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,154;Q3;21;40;47;1046;6;42;0,13;26,15;32,18;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
14;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,134;Q4;20;46;15;1566;4;15;0,27;34,04;54,14;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
15;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,134;Q3;17;26;65;1037;9;65;0,09;39,88;38,81;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;12600154771;"DYNA (Colombia)";journal;"00127353";0,132;Q3;26;106;67;2254;5;67;0,07;21,26;20,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
17;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,131;Q4;15;39;44;1083;6;43;0,14;27,77;37,14;0;0;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
18;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,130;Q3;21;21;20;677;2;19;0,10;32,24;16,22;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
19;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,128;Q4;22;16;54;345;10;54;0,25;21,56;8,33;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
20;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,127;Q3;13;29;38;1403;4;36;0,11;48,38;35,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;99288;"Colombia Medica";journal;"16579534, 01208322";0,126;Q4;24;47;204;929;40;191;0,17;19,77;51,66;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,124;Q3;11;23;37;686;3;35;0,08;29,83;36,67;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
23;5600152973;"Analisis Politico";journal;"01214705";0,119;Q3;10;27;32;976;2;31;0,06;36,15;34,48;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;14049;"Iatreia";journal;"01210793";0,118;Q4;12;40;135;1662;6;131;0,06;41,55;53,64;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;11600153630;"Innovar";journal;"01215051";0,108;Q4;18;46;21;2296;1;21;0,05;49,91;41,05;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting (Q4); Marketing (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
26;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,106;Q4;11;47;44;1203;2;41;0,05;25,60;36,29;3;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
27;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,104;Q4;14;17;6;473;0;6;0,00;27,82;42,86;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
28;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,104;Q4;12;41;39;1031;2;33;0,05;25,15;30,00;0;0;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
29;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,103;Q4;13;63;44;1935;3;41;0,07;30,71;34,88;0;0;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
30;98430;"Saludarte";journal;"16574400";0,103;Q4;2;0;8;0;0;8;0,00;0,00;0,00;0;0;Colombia;Latin America;"Colsubsidio";"2000-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
31;19700186845;"Ingenieria y Universidad";journal;"01232126";0,102;Q4;12;19;12;463;0;12;0,00;24,37;17,31;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
32;20000195049;"Magis";journal;"20271174, 20271182";0,102;Q4;14;30;12;893;0;11;0,00;29,77;58,14;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
33;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,101;Q4;11;24;51;635;2;48;0,04;26,46;50,00;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
34;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,101;Q4;8;9;20;233;2;20;0,10;25,89;11,11;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
35;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,101;Q4;17;81;56;1786;7;56;0,13;22,05;20,54;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
36;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,101;Q4;14;34;38;1113;0;34;0,00;32,74;35,90;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;32;59;1072;1;52;0,03;33,50;32,14;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
38;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";;-;9;22;0;511;0;0;0,00;23,23;47,37;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous); Geography, Planning and Development; Urban Studies";"Arts and Humanities; Social Sciences"
39;19700173013;"Co-herencia";journal;"17945887";;-;8;26;0;446;0;0;0,00;17,15;34,78;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History; Literature and Literary Theory; Music; Philosophy; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
40;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";;-;10;19;0;706;0;0;0,00;37,16;16,67;3;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
41;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;31;0;1076;0;0;0,00;34,71;50,91;0;0;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";;-;18;60;0;1415;0;0;0,00;23,58;27,89;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous)";"Engineering"
43;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";;-;6;30;0;547;0;0;0,00;18,23;45,28;0;0;Colombia;Latin America;"";"2009-2019";"Education";"Social Sciences"
44;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;20;54;486;3;54;0,08;24,30;23,08;0;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
45;19200157116;"Ornitologia Colombiana";journal;"17940915";;-;10;9;0;178;0;0;0,00;19,78;25,00;0;0;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
46;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";;-;10;27;0;1284;0;0;0,00;47,56;27,78;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology";"Medicine"
47;5700167217;"Revista de Economia Institucional";journal;"01245996";;-;12;35;0;1008;0;0;0,00;28,80;16,67;0;0;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
48;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";;-;17;43;0;1067;0;0;0,00;24,81;20,45;2;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
49;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;45;15;975;0;14;0,00;21,67;62,86;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
50;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;15;40;390;1;40;0,04;26,00;40,00;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
51;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;40;95;666;44;93;0,44;16,65;17,39;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
52;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";;-;15;22;0;492;0;0;0,00;22,36;68,06;1;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary";"Multidisciplinary"
53;19700170837;"Vitae";journal;"21452660, 01214004";;-;19;40;0;1255;0;0;0,00;31,38;44,14;0;0;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Food Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
