Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100850730;"npj Vaccines";journal;"20590105";2,953;Q1;47;150;205;8502;1723;196;8,66;56,68;45,16;27;120;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100867475;"npj Breast Cancer";journal;"23744677";2,863;Q1;46;151;149;7420;1123;142;7,14;49,14;49,81;10;147;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";2,850;Q1;207;497;1560;12744;6924;706;4,45;25,64;38,38;25;135;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Gastroenterology (Q1); Hepatology (Q1); Pharmacology (medical) (Q1)";"Medicine"
4;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";2,449;Q1;110;84;283;8027;3373;283;12,32;95,56;40,68;1;48;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21239;"Drugs";journal;"00126667, 11791950";2,081;Q1;188;174;508;9957;5154;497;10,33;57,22;48,06;14;78;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
6;21100855908;"European Heart Journal - Cardiovascular Pharmacotherapy";journal;"20556837, 20556845";1,662;Q1;40;138;172;3361;790;86;5,20;24,36;26,37;13;68;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1)";"Medicine"
7;19771;"Rheumatology";journal;"14620324, 14620332";1,563;Q1;198;736;1614;20515;6743;1053;3,84;27,87;47,55;45;163;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
8;20051;"BioDrugs";journal;"11738804, 1179190X";1,539;Q1;79;52;183;4351;1267;173;7,33;83,67;44,33;3;19;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,530;Q1;42;181;268;10874;1713;268;6,14;60,08;40,29;0;160;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,495;Q1;221;538;1687;16358;8914;1460;4,84;30,41;46,77;35;220;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";1,472;Q1;117;200;522;11159;4049;513;7,24;55,80;43,66;0;111;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,417;Q1;125;114;248;7218;1419;245;5,39;63,32;38,88;3;24;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";1,412;Q1;327;915;2949;96481;13476;2883;4,65;105,44;48,95;0;418;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
14;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,364;Q1;91;148;405;8013;2398;355;6,36;54,14;40,91;3;41;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,286;Q1;66;166;555;6565;3476;548;6,10;39,55;45,62;24;78;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,274;Q1;184;118;360;5753;2018;324;5,18;48,75;41,29;4;43;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21237;"Drug Safety";journal;"01145916, 11791942";1,268;Q1;140;121;383;4708;1757;325;4,81;38,91;49,72;16;45;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;20106;"CNS Drugs";journal;"11791934, 11727047";1,263;Q1;129;90;271;6681;1610;260;6,15;74,23;44,58;13;15;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
19;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";1,219;Q1;50;49;189;2024;1058;179;4,99;41,31;45,33;5;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
20;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,177;Q1;117;116;331;9002;1793;313;5,43;77,60;35,43;1;75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21100932762;"Advanced Therapeutics";journal;"23663987";1,134;Q1;39;153;233;16392;1371;229;5,23;107,14;39,88;0;99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Biochemistry (medical) (Q2); Genetics (clinical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,105;Q1;136;505;860;19746;3756;850;3,96;39,10;50,94;43;107;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
23;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,055;Q1;167;496;894;19557;3500;759;3,50;39,43;43,92;40;204;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21241;"Drugs and Aging";journal;"1170229X, 11791969";1,048;Q1;109;89;288;5473;1295;279;4,39;61,49;48,95;5;35;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
25;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,020;Q1;98;116;319;12395;1318;273;3,68;106,85;43,82;9;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
26;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,014;Q1;135;150;429;9459;1885;416;3,99;63,06;39,74;12;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";1,010;Q1;60;63;164;2693;622;155;3,75;42,75;29,75;2;35;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
28;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,972;Q1;54;34;91;3255;366;86;3,53;95,74;36,04;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;22307;"HIV Medicine";journal;"14681293, 14642662";0,936;Q1;86;112;321;3718;828;276;2,63;33,20;50,40;9;111;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
30;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";0,927;Q1;60;135;357;10829;1505;314;3,68;80,21;44,22;8;67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";0,882;Q1;90;143;402;10125;1584;369;3,78;70,80;43,21;11;59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
32;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,868;Q2;109;184;597;6052;1500;552;2,41;32,89;52,95;12;88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Epidemiology (Q2); Pharmacology (medical) (Q2)";"Medicine"
33;4700151726;"Trials";journal;"17456215";0,865;Q2;98;924;2484;34482;6432;2410;2,46;37,32;47,45;53;432;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
34;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,852;Q2;85;127;346;9854;1422;302;3,25;77,59;46,44;8;119;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
35;21100199817;"Therapeutic Advances in Drug Safety";journal;"20420986, 20420994";0,837;Q2;46;35;123;1607;454;102;2,87;45,91;44,02;4;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Pharmacology (medical) (Q2)";"Medicine"
36;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,835;Q2;93;46;182;879;437;174;1,65;19,11;52,26;0;32;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;4700153004;"AIDS Research and Therapy";journal;"17426405";0,827;Q2;49;99;134;3589;377;134;2,84;36,25;41,32;8;99;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Molecular Medicine (Q2); Pharmacology (medical) (Q2); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,816;Q2;41;10;75;428;201;66;3,11;42,80;17,14;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
39;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,775;Q2;46;94;198;2696;247;184;1,01;28,68;27,70;0;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,735;Q2;93;236;670;18660;2242;576;3,44;79,07;38,19;9;125;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,725;Q2;54;37;150;1540;510;149;3,36;41,62;44,91;0;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,718;Q2;67;108;364;3657;1097;334;3,05;33,86;39,69;7;48;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
43;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,709;Q2;70;49;153;3421;591;147;4,17;69,82;48,57;6;13;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
44;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,685;Q2;57;73;187;4001;505;179;2,51;54,81;32,88;0;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,617;Q2;25;37;108;1011;236;98;2,70;27,32;49,24;2;13;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";0,612;Q2;54;21;66;917;119;65;1,54;43,67;45,54;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
47;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,552;Q2;61;118;225;5434;530;213;2,12;46,05;46,46;11;62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
48;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,537;Q2;78;185;633;5635;844;602;1,16;30,46;50,80;9;163;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
49;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,534;Q2;85;107;232;5893;618;207;2,74;55,07;49,13;1;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,517;Q2;81;232;499;7126;1162;465;2,35;30,72;47,35;13;100;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21100218055;"BMC pharmacology &amp; toxicology";journal;"20506511";0,497;Q3;43;72;261;2911;762;261;2,52;40,43;42,04;2;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,457;Q3;53;75;234;2424;402;204;1,73;32,32;60,22;5;61;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Reproductive Medicine (Q3)";"Medicine"
53;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,448;Q3;86;40;96;1995;202;96;2,44;49,88;39,54;1;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
54;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,429;Q3;56;64;182;2466;382;171;2,20;38,53;49,64;0;35;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,374;Q3;44;312;724;7213;1104;664;1,54;23,12;51,00;4;216;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
56;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,335;Q3;65;38;110;1664;198;109;1,77;43,79;44,90;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";0,313;Q3;24;59;283;2281;302;277;1,02;38,66;48,22;3;19;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
58;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";0,254;Q3;46;49;73;2216;374;72;4,10;45,22;38,33;0;21;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,222;Q3;27;28;180;1958;164;170;1,02;69,93;38,89;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21101012657;"Journal of Pharmaceutical Health Care and Sciences";journal;"20550294";0,220;Q3;10;48;28;1315;35;28;1,25;27,40;29,27;1;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2017, 2019-2023";"Pharmacology (nursing) (Q2); Pharmacology (medical) (Q3)";"Medicine; Nursing"
61;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,161;Q4;13;75;270;2279;218;244;1,07;30,39;46,20;3;20;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
62;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,156;Q4;17;90;294;1063;95;193;0,42;11,81;40,91;1;22;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
63;20500195133;"Clinical Pharmacist";journal;"17589061";0,109;Q4;11;0;266;0;38;225;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
64;21101132927;"Journal of Cannabis Research";journal;"25225782";;-;17;50;53;2253;111;52;2,09;45,06;36,44;8;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Complementary and Alternative Medicine; Health (social science); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
65;21101064702;"Therapeutic Advances in Vaccines and Immunotherapy";journal;"25151355, 25151363";;-;13;14;33;623;142;31;3,41;44,50;46,43;4;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Drug Discovery; Immunology; Immunology and Allergy; Oncology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
