Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,101;Q4;3;25;37;797;0;31;0,00;31,88;24,32;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
27;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,107;Q4;24;19;42;825;8;35;0,14;43,42;39,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
26;144654;"Nutrition and Food Science";journal;"00346659";0,129;Q4;41;292;636;1310;43;629;0,05;4,49;50,51;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
25;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,134;Q3;27;33;74;784;9;60;0,09;23,76;57,14;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
24;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,145;Q3;68;23;25;765;19;22;0,76;33,26;23,91;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Nutrition and Dietetics (Q3); Food Science (Q4); Sports Science (Q4)";"Agricultural and Biological Sciences; Health Professions; Nursing"
23;4700151919;"Scandinavian Journal of Food and Nutrition";journal;"17482976, 17482984";0,167;Q3;15;0;80;0;22;66;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
22;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,286;Q3;30;17;47;388;34;46;0,72;22,82;43,75;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
21;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,338;Q2;52;61;148;1595;158;129;1,07;26,15;60,38;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
20;101643;"Clinical Nutrition, Supplement";journal;"17441161";0,388;Q2;17;0;13;0;13;8;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
19;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,608;Q2;82;31;94;1605;155;83;1,08;51,77;61,11;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
18;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,627;Q2;74;38;104;1479;189;104;1,26;38,92;46,11;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
17;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,731;Q2;85;61;181;1706;287;133;1,21;27,97;69,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
16;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,739;Q2;174;355;1080;12633;1806;1072;1,53;35,59;39,32;39;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
15;23161;"Food Quality and Preference";journal;"09503293";0,878;Q1;152;84;254;2636;633;250;2,35;31,38;45,02;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
14;12653;"Nutrition Journal";journal;"14752891";0,925;Q1;111;35;116;1500;380;116;2,81;42,86;49,40;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
13;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";0,966;Q1;100;16;56;735;138;50;1,81;45,94;63,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
12;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";1,119;Q1;135;86;235;3498;746;230;2,63;40,67;52,59;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,120;Q1;164;202;587;6247;1190;489;1,81;30,93;55,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
10;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,141;Q1;222;380;996;16459;3140;934;2,87;43,31;47,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,214;Q1;181;188;650;6649;1848;630;2,75;35,37;48,99;87;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;15300154824;"Nutrition and Metabolism";journal;"17437075";1,307;Q1;102;36;107;1703;411;104;3,28;47,31;31,76;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,355;-;114;140;344;5970;1054;334;2,85;42,64;29,86;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,574;Q1;85;56;68;1944;251;64;3,69;34,71;50,76;25;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
5;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";1,613;Q1;151;68;124;2953;404;118;2,81;43,43;59,06;39;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
4;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,639;Q1;147;152;176;4253;909;175;4,87;27,98;52,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,226;Q1;251;317;803;12318;4136;754;4,71;38,86;44,70;92;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";;-;13;24;0;360;0;0;0,00;15,00;57,14;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism; Nursing (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
1;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";;-;58;15;0;652;0;0;0,00;43,47;51,22;5;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
