Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;4100151704;"Ophthalmology in China";journal;"10044469";0,101;Q4;6;106;319;1325;5;258;0,01;12,50;45,55;0;0;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
11;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,103;Q4;9;258;678;4571;12;678;0,01;17,72;42,73;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
10;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,104;Q4;16;98;306;1359;13;306;0,05;13,87;61,96;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
9;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,110;Q4;6;0;176;0;13;143;0,07;0,00;0,00;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
8;21100391400;"International Eye Science";journal;"16725123";0,115;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
7;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,120;Q4;44;865;1783;9487;110;1777;0,07;10,97;44,02;0;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q4)";"Medicine"
6;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,124;Q4;14;60;186;1124;15;168;0,06;18,73;39,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
5;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,136;Q4;19;192;568;3399;83;534;0,11;17,70;43,87;1;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
4;13871;"Eye Science";journal;"10004432";0,143;Q3;16;0;116;0;24;116;0,25;0,00;0,00;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
3;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,207;Q3;35;190;554;3493;217;517;0,39;18,38;40,96;3;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
2;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,469;Q2;73;139;440;1954;356;280;0,80;14,06;32,10;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
1;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";;-;34;15;0;382;0;0;0,00;25,47;17,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology";"Medicine"
