Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";2,901;Q1;18;4;5;439;20;5;3,67;109,75;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";2,458;Q1;33;5;26;86;72;26;1,42;17,20;50,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
3;4700152853;"Asterisque";book series;"03031179";2,314;Q1;52;26;29;1108;46;29;0,00;42,62;3,03;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";1,098;-;13;46;28;1922;38;14;0,00;41,78;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
5;6700153281;"Asian Journal of Mathematics";book series;"10936106";1,047;Q1;26;30;81;670;49;80;0,49;22,33;20,00;0;0;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
6;24468;"Lecture Notes in Mathematics";book series;"00758434";0,957;Q2;69;363;712;9416;440;236;0,56;25,94;15,02;3;0;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q2)";"Mathematics"
7;24722;"Annals of Mathematics Studies";book series;"00662313";0,886;Q2;25;2;3;122;4;3;0,00;61,00;0,00;0;0;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";0,838;Q1;10;1;4;239;13;4;3,25;239,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics"
9;21100229811;"Modeling, Simulation and Applications";book series;"20375255, 20375263";0,691;Q2;16;7;17;0;15;15;0,87;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2009-2010, 2012-2015, 2017-2018, 2020-2021, 2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
10;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,610;Q2;43;133;376;2779;277;285;0,67;20,89;13,48;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
11;21100200411;"Developments in Mathematics";book series;"13892177";0,559;Q2;18;35;55;853;29;43;0,47;24,37;8,51;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,553;Q2;31;4;37;269;51;15;0,82;67,25;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2)";"Chemistry; Mathematics"
13;17700156445;"Handbook of Statistics";book series;"01697161";0,496;Q2;47;22;45;987;20;2;0,44;44,86;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
14;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,420;Q3;23;85;269;2566;106;243;0,30;30,19;21,28;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q3)";"Mathematics"
15;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,360;Q3;470;22898;66310;401954;63979;62451;0,91;17,55;23,27;219;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
16;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,276;Q3;63;759;2110;16359;1560;1868;0,75;21,55;23,00;3;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
17;21100222552;"Adaptation, Learning, and Optimization";book series;"18674542, 18674534";0,236;Q4;21;0;71;0;53;15;0,75;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2012, 2014-2015, 2017, 2019, 2021-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
18;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,232;Q4;51;281;346;9227;209;325;0,37;32,84;27,80;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
19;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,200;Q4;21;92;84;1986;21;74;0,34;21,59;23,36;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
20;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,194;Q4;29;106;140;2499;69;111;0,54;23,58;15,14;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
21;21100258389;"Mathematical Engineering";book series;"21924732, 21924740";0,182;Q4;9;15;31;139;10;28;0,32;9,27;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
22;17700156425;"Handbook of Numerical Analysis";book series;"15708659";0,163;Q4;37;0;9;0;12;2;1,33;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
23;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,163;Q4;25;0;266;0;83;244;0,15;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
24;21100229419;"Fields Institute Communications";book series;"10695265";0,156;Q4;16;66;19;1651;3;17;0,16;25,02;19,64;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2020, 2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
25;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,154;Q4;26;23;81;833;37;74;0,46;36,22;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
26;21100466455;"Springer Optimization and Its Applications";book series;"19316836, 19316828";0,148;Q4;33;69;493;1507;225;43;0,52;21,84;32,14;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Control and Optimization (Q4)";"Mathematics"
27;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,147;Q4;69;3107;15113;47024;3626;14553;0,22;15,13;29,07;12;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
28;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,144;Q4;10;0;25;0;7;20;0,29;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
29;21100456162;"ERCOFTAC Series";book series;"13824309, 22151826";0,143;Q4;11;0;276;0;38;261;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2008, 2010-2012, 2014-2016, 2018-2021, 2023";"Computational Mathematics (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Mathematics"
30;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,139;Q4;10;3;8;785;7;8;1,25;261,67;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
31;21100222930;"Springer Monographs in Mathematics";book series;"14397382";0,137;Q4;17;28;144;791;18;125;0,13;28,25;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
32;17700156416;"Handbook of the History of Logic";book series;"18745857";0,131;Q4;23;0;42;0;23;0;0,55;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"Philosophy (Q3); History and Philosophy of Science (Q4); Logic (Q4)";"Arts and Humanities; Mathematics"
33;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,124;Q4;12;3;4;136;3;4;0,67;45,33;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
34;21100229816;"Fields Institute Monographs";book series;"10695273";0,122;Q4;6;3;1;230;1;1;1,00;76,67;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2015, 2017-2020";"Mathematics (miscellaneous) (Q4)";"Mathematics"
35;21100223108;"Natural Computing Series";book series;"16197127";0,122;Q4;23;26;46;684;32;39;0,70;26,31;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
36;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,122;Q4;39;56;304;477;86;1;0,29;8,52;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
37;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,115;Q4;7;2;3;91;1;3;0,00;45,50;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
38;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,111;Q4;6;1;11;241;0;1;0,00;241,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mathematical Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
39;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,106;Q4;25;433;236;7967;23;91;0,10;18,40;20,83;2;0;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
40;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,102;Q4;10;19;98;2069;4;96;0,04;108,89;21,43;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
41;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,101;Q4;60;248;603;8036;273;16;0,43;32,40;0,00;12;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Science and Operations Research (Q4); Software (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
42;21100298629;"Lecture Notes in Statistics";book series;"09300325, 21977186";0,101;-;11;41;69;614;5;67;0,07;14,98;28,79;0;0;United States;Northern America;"Springer International Publishing AG";"2012-2016, 2018-2019, 2022";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
43;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";0,101;Q4;4;116;183;140;0;25;0,00;1,21;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
44;21100466465;"Handbook of Computable General Equilibrium Modeling";book series;"22116885";;-;16;30;0;2462;0;0;0,00;82,07;15,38;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013";"Computer Science Applications; Economics, Econometrics and Finance (miscellaneous); Modeling and Simulation";"Computer Science; Economics, Econometrics and Finance; Mathematics"
45;21100828128;"Springer INdAM Series";book series;"22815198, 2281518X";;-;18;49;0;1266;0;0;0,00;25,84;13,79;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous)";"Mathematics"
46;11200153544;"Studies in Computational Mathematics";book series;"1570579X";;-;16;12;0;1002;0;0;0,00;83,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2001, 2003-2004, 2006-2007, 2013";"Computational Mathematics";"Mathematics"
