Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";6,798;Q1;163;24;95;1338;543;92;4,27;55,75;25,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;20388;"Justice Quarterly";journal;"17459109, 07418825";2,017;Q1;105;27;71;1805;153;70;1,78;66,85;40,00;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
3;17591;"Law and Society Review";journal;"00239216, 15405893";1,547;Q1;87;27;89;1674;145;83;1,42;62,00;42,86;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;145595;"American Law and Economics Review";journal;"14657260, 14657252";1,475;Q1;38;15;50;678;86;49;1,06;45,20;16,00;12;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;147233;"Punishment and Society";journal;"17413095, 14624745";1,386;Q1;69;21;60;995;103;57;1,49;47,38;38,24;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
6;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,376;Q1;79;21;74;757;141;74;1,81;36,05;7,14;13;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,315;Q1;188;253;431;8055;1321;430;2,68;31,84;34,48;160;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
8;130146;"Journal of Experimental Criminology";journal;"15733750";1,238;Q1;63;19;68;970;161;66;1,30;51,05;47,83;9;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Law (Q1)";"Social Sciences"
9;20838;"Transport Policy";journal;"1879310X, 0967070X";1,227;Q1;123;40;148;1315;272;141;1,73;32,88;30,86;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
10;27743;"Forensic Science International";journal;"03790738, 18726283";1,224;-;139;324;1091;7599;2627;1047;2,19;23,45;34,69;54;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
11;14293;"Deviant Behavior";journal;"15210456, 01639625";1,222;Q1;65;30;72;1472;110;72;1,20;49,07;37,93;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Clinical Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
12;18787;"Higher Education";journal;"00181560, 1573174X";1,202;Q1;127;86;183;3693;391;183;1,47;42,94;41,10;38;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
13;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,149;Q1;87;21;61;1280;133;59;1,81;60,95;32,14;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
14;25671;"Washington Quarterly";journal;"15309177, 0163660X";1,087;Q1;53;38;140;724;213;135;1,32;19,05;22,22;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,052;Q1;113;35;150;2139;335;147;1,99;61,11;35,00;22;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
16;14735;"Government Information Quarterly";journal;"0740624X";0,964;Q1;133;40;111;1417;338;97;3,41;35,43;40,30;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;145598;"European Journal of International Law";journal;"09385428, 14643596";0,932;Q1;74;41;115;6394;340;112;2,58;155,95;30,56;28;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
18;25733;"Journal of Criminal Justice";journal;"00472352";0,900;Q1;100;60;158;3734;191;158;0,87;62,23;37,82;30;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
19;27851;"Marine Policy";journal;"0308597X";0,848;Q1;123;121;218;4246;367;212;1,70;35,09;33,48;89;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
20;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,841;Q1;57;33;111;4145;190;107;1,57;125,61;27,27;26;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
21;5600152873;"Howard Journal of Criminal Justice";journal;"02655527, 14682311";0,830;Q1;17;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1921-1922, 1926-1927, 1929-1943, 1945-1949, 1951-1995, 2012-2015";"Law (Q1)";"Social Sciences"
22;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,788;Q1;36;20;52;2144;51;48;0,75;107,20;21,43;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
23;19786;"Utilities Policy";journal;"09571787";0,748;Q1;63;35;85;1102;116;76;0,95;31,49;12,00;23;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
24;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,729;Q1;253;370;609;18905;1126;602;1,61;51,09;35,36;105;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,712;Q1;49;19;60;998;73;59;1,00;52,53;33,33;14;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
26;20532;"Journal of Air Transport Management";journal;"09696997";0,707;Q1;97;50;153;816;241;146;1,47;16,32;31,37;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
27;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,675;Q1;68;38;132;1623;181;127;1,38;42,71;50,00;14;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
28;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,656;Q1;58;121;241;1893;242;220;0,90;15,64;28,42;27;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
29;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,650;Q1;84;52;166;2589;271;158;1,50;49,79;47,50;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
30;19400158595;"World Trade Review";journal;"14747456, 14753138";0,630;Q1;37;33;75;765;71;74;1,00;23,18;8,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
31;5700164027;"International Criminal Law Review";journal;"1567536X";0,624;Q1;25;25;66;3290;61;65;0,79;131,60;25,93;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
32;4700152205;"Criminology and Criminal Justice";journal;"17488966, 17488958";0,618;Q1;59;20;56;1039;88;53;1,55;51,95;28,57;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2003, 2006-2023";"Law (Q1)";"Social Sciences"
33;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,609;Q1;43;28;78;3774;74;77;1,02;134,79;57,14;14;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
34;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,589;Q1;52;39;143;1854;155;135;1,08;47,54;28,26;24;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
35;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,567;Q1;45;64;255;4963;300;211;1,09;77,55;34,00;24;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
36;28898;"Computers and Security";journal;"01674048";0,536;Q1;125;34;199;910;440;176;1,77;26,76;18,42;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
37;110031;"Resources Policy";journal;"03014207";0,524;Q1;114;25;64;706;69;64;1,10;28,24;26,19;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
38;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,484;Q1;46;27;63;878;54;58;0,58;32,52;35,29;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
39;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,480;Q1;78;53;145;2255;167;143;1,20;42,55;44,59;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
40;15718;"Israel Law Review";journal;"20479336, 00212237";0,480;Q1;21;21;70;3192;33;70;0,48;152,00;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q1)";"Social Sciences"
41;24359;"Women's Studies International Forum";journal;"02775395";0,480;Q1;71;54;139;2632;134;134;0,87;48,74;92,31;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
42;147218;"Journal of Conflict and Security Law";journal;"14677954";0,477;Q1;29;20;55;2506;64;52;1,16;125,30;23,53;11;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
43;5600155948;"European Law Journal";journal;"14680386, 13515993";0,475;Q1;64;40;134;4764;208;128;1,56;119,10;39,53;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q1)";"Social Sciences"
44;26842;"Journal of World Trade";journal;"10116702";0,465;Q1;36;45;156;3628;118;148;0,69;80,62;25,86;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
45;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,462;Q1;41;64;174;834;108;170;0,53;13,03;32,50;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
46;20896;"Telematics and Informatics";journal;"07365853";0,456;Q1;106;21;72;751;126;69;1,23;35,76;18,42;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q1); Communication (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Social Sciences"
47;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,449;Q1;33;44;156;784;75;91;0,41;17,82;64,52;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
48;145137;"Critical Criminology";journal;"15729877, 12058629";0,438;Q1;37;17;51;995;35;49;0,78;58,53;23,81;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
49;144927;"Child Abuse Review";journal;"09529136";0,433;Q1;51;36;102;1142;87;87;0,76;31,72;62,22;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
50;24303;"Computer Standards and Interfaces";journal;"09205489";0,432;Q1;76;50;184;1066;326;178;1,96;21,32;22,83;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Law (Q1); Hardware and Architecture (Q2); Software (Q3)";"Computer Science; Social Sciences"
51;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,418;Q1;56;49;101;1908;102;98;0,68;38,94;30,65;15;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
52;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,400;Q1;36;32;68;3304;30;64;0,36;103,25;51,52;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
53;25666;"Common Market Law Review";journal;"01650750";0,394;Q1;62;40;104;4945;130;95;1,14;123,63;19,57;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
54;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,384;Q2;49;18;47;533;50;44;1,03;29,61;15,63;1;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q2); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
55;17575;"Law and Policy";journal;"02658240, 14679930";0,384;Q2;54;20;73;1441;86;70;1,06;72,05;40,00;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
56;20387;"Journal of Scandinavian Studies in Criminology and Crime Prevention";journal;"16512340, 14043858";0,380;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001-2018";"Law (Q2)";"Social Sciences"
57;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,370;Q2;56;35;80;639;98;79;1,06;18,26;45,10;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
58;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,359;Q2;30;38;69;2887;37;67;0,53;75,97;3,70;23;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
59;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,353;Q2;35;31;91;2729;48;83;0,49;88,03;41,03;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
60;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,353;Q2;50;31;82;1215;83;82;1,02;39,19;58,97;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
61;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";0,350;Q2;34;27;65;788;46;58;0,80;29,19;21,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Education (Q2); Law (Q2)";"Social Sciences"
62;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,346;Q2;66;92;274;4651;260;265;0,88;50,55;23,47;2;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
63;12043;"Interchange";journal;"15731790, 08264805";0,341;Q2;23;27;61;922;17;58;0,35;34,15;40,74;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
64;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,327;Q2;42;51;135;1844;132;135;0,81;36,16;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
65;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,317;Q2;39;31;102;4715;66;100;0,57;152,10;21,62;7;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q2)";"Social Sciences"
66;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,316;Q2;23;30;41;2634;27;37;0,82;87,80;25,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
67;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,311;Q2;38;38;94;1741;45;93;0,38;45,82;55,36;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
68;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,301;Q2;36;34;98;1175;65;98;0,62;34,56;21,15;11;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
69;26339;"International and Comparative Law Quarterly";journal;"00205893";0,295;Q2;59;46;149;5832;176;149;1,24;126,78;39,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
70;5700165138;"Law and History Review";journal;"07382480";0,290;Q2;31;24;61;2839;42;58;0,51;118,29;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
71;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,286;Q2;41;21;63;2365;39;61;0,63;112,62;45,00;11;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
72;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,286;Q2;43;36;127;2459;111;127;0,67;68,31;35,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
73;23525;"Ethics, Place and Environment";journal;"1366879X, 14696703";0,285;Q2;35;28;63;695;40;54;0,77;24,82;32,00;0;0;United Kingdom;Western Europe;"Routledge";"1998-2011";"Law (Q2)";"Social Sciences"
74;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,281;Q2;33;12;33;349;33;33;0,59;29,08;56,25;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
75;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,273;Q2;34;20;63;3551;58;52;0,86;177,55;36,36;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q2); Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
76;17568;"Law and Philosophy";journal;"15730522, 01675249";0,269;Q2;38;19;57;1315;33;56;0,54;69,21;21,05;3;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
77;28955;"Justice System Journal";journal;"0098261X";0,268;Q2;24;36;107;692;17;98;0,10;19,22;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q2)";"Social Sciences"
78;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,268;Q2;33;37;43;594;46;43;0,57;16,05;54,05;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
79;144984;"Res Publica";journal;"13564765, 15728692";0,259;Q2;24;28;59;458;17;58;0,26;16,36;33,33;5;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
80;20500195116;"Probation Journal";journal;"17413079, 02645505";0,258;Q2;37;43;174;879;60;162;0,21;20,44;44,12;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1929-1949, 1954-1956, 1959, 1962, 1965-2023";"Law (Q2)";"Social Sciences"
81;145585;"Industrial Law Journal";journal;"03059332";0,255;Q2;31;26;91;1438;75;76;0,81;55,31;38,10;11;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Law (Q2)";"Social Sciences"
82;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,251;Q2;19;19;25;2468;9;24;0,36;129,89;50,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
83;27728;"Digital Investigation";journal;"17422876";0,250;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q2); Medical Laboratory Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Social Sciences"
84;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,249;Q2;22;13;44;2041;25;42;0,57;157,00;31,25;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
85;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,246;Q2;16;31;65;2249;28;59;0,49;72,55;27,50;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
86;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,243;Q2;33;33;105;875;39;105;0,36;26,52;14,00;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
87;4500151526;"Review of Law and Economics";journal;"15555879";0,243;Q2;22;45;38;1871;15;37;0,39;41,58;18,84;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
88;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,236;Q2;24;53;133;985;36;123;0,34;18,58;40,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
89;21100790520;"Canadian Journal of Law and Jurisprudence";journal;"20564260, 08418209";0,230;Q2;21;0;11;0;3;11;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2003, 2007, 2012-2023";"Law (Q2)";"Social Sciences"
90;19700173116;"Journal of Children's Services";journal;"17466660";0,228;Q2;26;24;72;814;36;67;0,50;33,92;56,52;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Education (Q3); Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
91;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,228;Q2;22;15;50;976;19;49;0,33;65,07;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q2)";"Social Sciences"
