Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,116;Q1;220;24;84;1424;287;84;3,45;59,33;34,09;11;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;17530;"Social Forces";journal;"15347605, 00377732";2,392;Q1;151;54;165;2367;279;165;1,50;43,83;32,63;19;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;18927;"Journal of Human Evolution";journal;"00472484, 10958606";2,029;Q1;139;81;199;4758;362;197;1,96;58,74;27,38;13;0;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
4;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,749;Q1;183;82;221;3702;394;221;1,55;45,15;56,98;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
5;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";1,541;Q1;96;25;48;1996;105;48;2,20;79,84;39,39;0;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
6;14772;"Human Communication Research";journal;"03603989, 14682958";1,438;Q1;106;16;69;707;141;69;1,69;44,19;46,15;1;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
7;33918;"Current Anthropology";journal;"00113204, 15375382";1,305;Q1;131;31;145;2494;160;106;0,98;80,45;26,92;8;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
8;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,195;Q1;131;39;123;1519;156;122;0,99;38,95;57,41;14;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
9;32383;"Cultural Anthropology";journal;"08867356, 15481360";1,170;Q1;91;22;60;1111;61;60;0,85;50,50;63,64;6;0;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
10;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,085;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
11;27067;"Human Nature";journal;"19364776, 10456767";1,043;Q1;81;15;45;1128;77;45;1,59;75,20;42,86;3;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
12;15965;"Personal Relationships";journal;"13504126, 14756811";1,017;Q1;97;30;77;1047;75;77;0,88;34,90;52,56;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
13;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";0,990;Q1;143;23;66;3673;107;66;1,43;159,70;46,15;9;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
14;39009;"Yearbook of Physical Anthropology";journal;"0096848X";0,962;Q1;51;6;24;1441;59;24;2,47;240,17;23,08;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Social Sciences"
15;78019;"American Ethnologist";journal;"00940496, 15481425";0,936;Q1;95;37;93;2604;80;93;0,61;70,38;38,10;6;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
16;25987;"Social Networks";journal;"03788733";0,905;Q1;114;14;61;533;57;61;0,91;38,07;40,63;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
17;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,799;Q1;92;18;62;742;89;60;1,28;41,22;25,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
18;17534;"Social Justice Research";journal;"15736725, 08857466";0,748;Q1;63;25;62;885;35;62;0,32;35,40;40,00;0;0;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,741;Q1;68;27;96;950;62;84;0,41;35,19;57,89;7;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
20;18463;"Africa";journal;"00019720, 17500184";0,657;Q1;51;25;93;1377;57;93;0,50;55,08;33,33;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
21;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,642;Q1;61;16;64;665;57;53;0,50;41,56;45,45;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
22;32845;"American Anthropologist";journal;"00027294, 15481433";0,628;Q1;101;34;131;2294;119;131;0,74;67,47;43,75;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
23;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,609;Q1;58;17;57;674;41;57;0,41;39,65;38,89;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
24;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,599;Q1;51;22;79;693;47;67;0,48;31,50;60,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
25;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,597;Q1;65;24;93;1204;73;85;0,63;50,17;53,85;9;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
26;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,595;Q1;118;39;114;1978;84;114;0,64;50,72;32,14;24;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
27;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,579;Q1;63;20;62;612;44;62;0,56;30,60;48,57;1;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
28;27733;"Latin American Research Review";journal;"00238791, 15424278";0,577;-;54;38;126;1202;56;119;0,59;31,63;34,78;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
29;37903;"Ethos";journal;"00912131, 15481352";0,505;Q1;54;27;65;1223;37;65;0,41;45,30;35,71;3;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
30;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,487;Q2;48;19;52;794;16;52;0,25;41,79;36,36;2;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
31;110220;"Human Ecology";journal;"15729915, 03007839";0,468;Q2;84;21;74;1327;58;74;0,87;63,19;43,33;0;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Environmental Science (miscellaneous) (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2); Health, Toxicology and Mutagenesis (Q3)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
32;26809;"Identities";journal;"15473384, 1070289X";0,451;Q2;47;16;60;434;27;60;0,36;27,13;69,23;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
33;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,434;Q2;55;27;63;759;44;63;0,65;28,11;60,61;6;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q2); Education (Q2)";"Social Sciences"
34;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,421;Q2;106;14;63;443;32;63;0,50;31,64;25,00;6;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
35;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,419;Q2;56;35;99;866;49;94;0,49;24,74;45,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
36;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,418;Q2;43;17;55;1241;34;55;0,62;73,00;42,31;1;0;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
37;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,410;Q2;102;32;94;878;85;85;0,93;27,44;42,42;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Social Sciences (miscellaneous) (Q1); Anthropology (Q2)";"Social Sciences"
38;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,406;Q2;93;62;192;1118;107;192;0,57;18,03;40,68;0;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q2); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
39;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,404;Q2;70;48;161;1108;55;161;0,34;23,08;43,02;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
40;36664;"Human Organization";journal;"19383525, 00187259";0,395;Q2;61;46;157;1622;77;157;0,53;35,26;46,15;17;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
41;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,391;Q2;51;6;32;437;30;32;0,69;72,83;50,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q2); Health (social science) (Q2)";"Social Sciences"
42;24470;"Childhood";journal;"09075682, 14617013";0,343;-;73;30;97;811;43;85;0,28;27,03;44,74;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
43;24606;"Anthrozoos";journal;"08927936";0,338;Q2;69;26;69;692;32;69;0,36;26,62;52,17;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
44;5600155075;"Field Methods";journal;"1525822X";0,333;Q2;61;17;41;224;16;36;0,19;13,18;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q2)";"Social Sciences"
45;26926;"African Studies Review";journal;"00020206";0,315;Q2;54;31;73;598;25;73;0,26;19,29;48,15;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
46;15640;"Journal of Family History";journal;"15525473, 03631990";0,308;Q2;25;25;68;2474;21;66;0,24;98,96;55,56;4;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
47;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,306;Q2;20;21;54;278;25;54;0,56;13,24;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Environmental Science (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
48;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,305;Q2;36;15;62;471;17;59;0,24;31,40;26,32;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
49;37485;"Plains Anthropologist";journal;"00320447";0,305;Q2;22;29;53;1142;11;53;0,13;39,38;20,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q2)";"Social Sciences"
50;69772;"Anthropologie";journal;"00035521";0,298;Q2;35;28;39;1069;11;39;0,30;38,18;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
51;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";0,297;Q2;76;25;59;1238;23;59;0,31;49,52;23,08;7;0;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
52;75184;"Ethnology";journal;"00141828";0,296;Q2;34;21;62;959;24;62;0,44;45,67;43,48;3;0;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
53;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,286;Q2;42;26;87;666;50;81;0,43;25,62;29,27;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Philosophy (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
54;14234;"Cultural Studies";journal;"14664348, 09502386";0,278;Q2;62;33;46;1221;18;46;0,36;37,00;54,84;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
55;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,263;Q2;70;31;97;894;49;96;0,25;28,84;59,26;7;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
56;52437;"Oceania";journal;"00298077";0,259;Q2;29;22;44;662;27;43;0,57;30,09;45,45;3;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
57;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,245;Q2;60;29;105;699;29;105;0,26;24,10;16,67;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
58;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,244;Q2;30;10;74;548;16;74;0,13;54,80;15,38;0;0;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
59;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,233;Q3;64;46;68;576;25;68;0,40;12,52;44,64;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Linguistics and Language (Q2); Urban Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
60;85336;"Anthropos";journal;"02579774";0,224;Q3;15;34;70;1282;14;70;0,21;37,71;28,57;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
61;32878;"Collegium Antropologicum";journal;"03506134";0,223;Q3;49;77;224;1853;73;224;0,33;24,06;35,63;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
62;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,222;Q3;38;24;19;183;7;18;0,37;7,63;51,35;4;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
63;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,221;Q3;45;40;85;1361;18;85;0,14;34,03;50,00;11;0;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q3); Education (Q3)";"Social Sciences"
64;72707;"Asian Perspectives";journal;"15358283, 00668435";0,219;Q3;37;11;34;728;10;34;0,35;66,18;39,13;0;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
65;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,207;Q3;30;6;22;45;13;22;0,35;7,50;54,55;3;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q3); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
66;27661;"Journal of Black Studies";journal;"00219347";0,205;Q3;52;43;135;1332;22;133;0,14;30,98;36,54;5;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
67;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,204;Q3;62;20;58;754;27;55;0,39;37,70;42,86;0;0;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
68;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,197;Q3;31;19;51;614;9;49;0,11;32,32;22,22;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q3)";"Social Sciences"
69;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,192;Q3;55;8;49;293;6;49;0,17;36,63;37,50;0;0;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
70;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,190;Q3;20;14;36;709;7;36;0,13;50,64;71,43;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Geography, Planning and Development (Q2); Anthropology (Q3); Urban Studies (Q3)";"Social Sciences"
71;56297;"Anthropological Science";journal;"09187960, 13488570";0,186;Q3;34;17;70;480;12;70;0,13;28,24;19,23;0;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q3)";"Social Sciences"
72;36276;"Mankind Quarterly";journal;"00252344";0,185;Q3;19;18;66;863;7;66;0,21;47,94;0,00;0;0;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
73;67476;"Social Anthropology";journal;"14698676, 09640282";0,181;Q3;50;20;58;530;17;58;0,21;26,50;38,10;1;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
74;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,179;Q3;33;33;72;630;9;69;0,16;19,09;76,67;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Law (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
75;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,178;Q3;43;20;29;695;7;29;0,24;34,75;50,00;0;0;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
76;100147330;"World Englishes";journal;"08832919";0,177;Q3;64;30;101;0;21;98;0,19;0,00;48,57;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Social Sciences"
77;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,176;Q3;20;32;70;207;11;68;0,22;6,47;41,18;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
78;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,169;Q3;22;3;4;356;1;4;0,25;118,67;0,00;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
79;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,168;Q3;38;23;72;761;15;72;0,35;33,09;23,91;0;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3)";"Medicine; Social Sciences"
80;40068;"Ethnohistory";journal;"15275477, 00141801";0,166;Q3;29;20;46;2156;6;46;0,14;107,80;52,00;0;0;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
81;65763;"Homme";journal;"04394216, 19538103";0,166;Q3;17;23;65;1030;6;65;0,14;44,78;36,36;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
82;60978;"Human Evolution";journal;"03939375";0,165;Q3;18;21;82;1134;16;81;0,19;54,00;28,95;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q3)";"Social Sciences"
83;145733;"Sexualities";journal;"14617382, 13634607";0,163;Q3;73;34;37;644;11;33;0,30;18,94;54,05;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q3); Gender Studies (Q3)";"Social Sciences"
84;15617;"Journal of Comparative Family Studies";journal;"00472328";0,155;Q3;47;47;102;1965;17;101;0,06;41,81;59,26;12;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
