Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15583;"New Generation Computing";journal;"02883635, 18827055";0,560;Q2;31;41;117;2061;344;106;3,36;50,27;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
2;21100265343;"CALL-EJ";journal;"21879036";0,512;Q3;15;48;129;2337;317;126;2,23;48,69;Japan;Asiatic Region;"The Pacific Association for Computer Assisted Language Learning (PacCALL)";"2013-2023";"Linguistics and Language (Q1); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
3;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,313;Q3;30;359;871;11060;1747;871;1,93;30,81;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
4;21100442189;"JALT CALL Journal";journal;"18324215";0,447;Q3;14;13;44;730;94;44;1,76;56,15;Japan;Asiatic Region;"The JALT CALL SIG";"2015-2023";"Linguistics and Language (Q1); Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
5;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,473;Q3;55;46;423;1361;689;423;1,73;29,59;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
6;144653;"Artificial Life and Robotics";journal;"14335298";0,301;Q4;24;96;249;1922;269;249;1,22;20,02;Japan;Asiatic Region;"Springer Japan";"1997-1998, 2000, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Artificial Intelligence (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
7;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";0,415;Q2;39;169;425;3940;545;384;1,10;23,31;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
8;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";0,239;Q4;32;134;297;3439;284;296;1,03;25,66;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4)";"Computer Science"
9;17300154986;"ICIC Express Letters";journal;"1881803X";0,200;Q4;25;238;459;5263;367;458;0,85;22,11;Japan;Asiatic Region;"ICIC Express Letters Office";"2009-2023";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
10;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,277;Q3;55;220;845;5579;725;811;0,78;25,36;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering"
11;21100432483;"ITE Transactions on Media Technology and Applications";journal;"21867364";0,240;Q3;18;24;104;456;74;91;0,74;19,00;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"2013-2023";"Media Technology (Q2); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q4)";"Computer Science; Engineering"
12;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,246;Q3;60;154;485;3857;332;465;0,73;25,05;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
13;21100864723;"Advanced Biomedical Engineering";journal;"21875219";0,228;Q4;9;28;73;782;47;71;0,72;27,93;Japan;Asiatic Region;"Japanese Society for Medical and Biological Engineering";"2012-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
14;19700201512;"IPSJ Transactions on System LSI Design Methodology";journal;"18826687";0,123;Q4;13;6;20;108;9;18;0,60;18,00;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
15;19700181115;"ICIC Express Letters, Part B: Applications";journal;"21852766";0,164;Q4;15;144;450;2630;227;446;0,57;18,26;Japan;Asiatic Region;"ICIC Express Letters Office";"2010-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
16;32853;"Journal of Information Processing";journal;"18826652";0,256;Q3;24;80;301;2227;162;265;0,47;27,84;Japan;Asiatic Region;"Information Processing Society of Japan";"1979-1992, 2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
17;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,209;Q4;56;189;603;3891;286;575;0,45;20,59;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
18;21100944646;"SiSal Journal";journal;"21853762";0,261;Q3;7;30;84;804;62;75;0,39;26,80;Japan;Asiatic Region;"Kanda University of International Studies";"2019-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
19;21101029604;"Journal of Robotics, Networking and Artificial Life";journal;"23526386, 24059021";0,165;Q4;6;15;195;200;85;195;0,37;13,33;Japan;Asiatic Region;"ALife Robotics Corporation Ltd";"2019-2022";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4)";"Computer Science"
20;19900193654;"Transactions of the Japan Society for Computational Engineering and Science";journal;"13449443, 13478826";0,115;Q4;7;9;44;211;7;43;0,25;23,44;Japan;Asiatic Region;"Nihon Keisan Kogakkai";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
21;21101052735;"International Journal of Asia Digital Art and Design";journal;"21897441, 17388074";0,112;Q4;1;3;20;106;3;20;0,18;35,33;Japan;Asiatic Region;"Asia Digital Art and Design Association";"2019-2023";"Visual Arts and Performing Arts (Q3); Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Arts and Humanities; Computer Science"
22;51658;"NTT Technical Review";journal;"13483447";0,207;Q4;18;130;413;411;67;411;0,15;3,16;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
