Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24406;"Journal of Urban Economics";journal;"10959068, 00941190";1,387;Q1;132;47;129;1073;147;129;1,13;22,83;9,59;35;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;13854;"Housing Studies";journal;"14661810, 02673037";1,277;Q1;89;45;101;1881;123;101;0,85;41,80;26,32;39;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
3;29684;"Urban Studies";journal;"00420980, 1360063X";1,277;Q1;174;134;313;5005;408;311;1,03;37,35;19,53;81;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
4;13934;"Journal of the American Planning Association";journal;"01944363";1,251;Q1;114;29;109;1161;169;100;1,28;40,03;18,52;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
5;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,208;Q1;130;33;105;1803;130;105;1,04;54,64;23,53;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
6;29643;"Urban Affairs Review";journal;"10780874";1,091;Q1;85;33;107;1385;93;107;0,88;41,97;23,81;17;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
7;5700161063;"Urban Forum";journal;"10153802";1,052;Q1;44;15;39;387;32;39;0,68;25,80;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
8;29655;"Urban Geography";journal;"02723638, 19382847";1,051;Q1;89;43;134;1643;129;133;0,72;38,21;25,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
9;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";0,912;Q1;96;35;103;830;73;102;0,50;23,71;12,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
10;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,861;Q1;75;28;91;1101;122;91;1,31;39,32;20,93;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
11;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,843;Q1;71;33;101;804;65;101;0,69;24,36;12,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";0,811;Q1;74;35;74;1209;70;71;1,12;34,54;18,60;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
13;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,770;Q1;71;21;63;997;54;63;0,91;47,48;15,15;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
14;29568;"Town Planning Review";journal;"1478341X, 00410020";0,628;Q2;50;23;70;930;54;70;0,69;40,43;7,41;7;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
15;20898;"Environment and Urbanization";journal;"09562478, 17460301";0,541;Q2;90;41;117;735;55;111;0,46;17,93;61,36;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q2)";"Environmental Science; Social Sciences"
16;13931;"Journal of Property Research";journal;"14664453, 09599916";0,482;Q2;39;21;57;573;38;57;0,44;27,29;6,90;7;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
17;16956;"Cities";journal;"02642751";0,440;Q2;127;35;103;1060;43;100;0,39;30,29;24,44;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
18;13760;"Habitat International";journal;"01973975";0,435;Q2;114;34;111;1053;38;110;0,27;30,97;36,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Urban Studies (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
19;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,431;Q2;55;34;88;981;50;87;0,56;28,85;32,61;22;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
20;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,428;Q2;87;63;146;2222;66;144;0,34;35,27;27,14;4;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Geography, Planning and Development (Q1); Development (Q2); Urban Studies (Q2)";"Social Sciences"
21;14723;"Urban Education";journal;"00420859, 15528340";0,410;Q2;72;27;91;779;25;78;0,20;28,85;57,89;7;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
22;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,328;Q2;57;25;64;566;16;63;0,32;22,64;23,33;8;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
23;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,299;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
24;14116;"Education and Urban Society";journal;"00131245, 15523535";0,295;Q2;49;33;94;894;35;87;0,30;27,09;36,00;7;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
25;19041;"Landscape and Urban Planning";journal;"01692046";0,278;-;211;57;239;1949;95;236;0,41;34,19;27,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Management, Monitoring, Policy and Law (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
26;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,240;Q2;112;29;89;586;34;89;0,39;20,21;22,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Ecological Modeling (Q4)";"Environmental Science; Social Sciences"
27;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,233;Q2;64;46;68;576;25;68;0,40;12,52;44,64;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Linguistics and Language (Q2); Urban Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
28;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,218;Q2;60;14;46;574;12;46;0,21;41,00;19,05;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
29;16448;"Journal of Urban Health";journal;"10993460, 14682869";0,199;-;109;48;176;904;36;160;0,11;18,83;43,12;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
30;100888;"Built Environment";journal;"02637960";0,195;Q3;46;23;89;401;14;89;0,19;17,43;12,00;0;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
31;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,193;Q3;55;14;76;795;8;76;0,04;56,79;41,18;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
32;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,190;Q3;20;14;36;709;7;36;0,13;50,64;71,43;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Geography, Planning and Development (Q2); Anthropology (Q3); Urban Studies (Q3)";"Social Sciences"
33;21542;"Urban Review";journal;"15731960, 00420972";0,187;Q3;53;18;52;818;6;52;0,12;45,44;72,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q3)";"Social Sciences"
34;21280;"London Journal";journal;"17496322, 03058034";0,185;Q3;15;9;32;711;6;32;0,19;79,00;11,11;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
35;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,170;Q3;32;19;58;130;17;58;0,29;6,84;29,17;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
36;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,169;Q3;21;12;36;1229;6;36;0,13;102,42;31,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Geography, Planning and Development (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
37;29645;"Urban Design International";journal;"13575317, 14684519";0,169;Q3;40;23;80;142;5;61;0,06;6,17;26,32;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
38;69182;"Urban Morphology";journal;"10274278";0,165;Q3;30;7;13;119;3;12;0,23;17,00;16,67;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
39;12637;"Canadian Journal of Urban Research";journal;"11883774";0,155;Q3;22;6;24;213;5;24;0,29;35,50;50,00;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
40;5600155048;"Space and Culture";journal;"12063312";0,154;Q3;47;19;29;573;5;28;0,17;30,16;42,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3); Urban Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
41;24983;"Urban History Review";journal;"07030428";0,145;Q3;13;6;25;70;3;25;0,17;11,67;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
42;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,142;Q3;55;15;43;358;2;43;0,06;23,87;23,53;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q3)";"Social Sciences"
43;7200153147;"Territoire en Mouvement";journal;"19544863";0,133;Q4;8;31;83;380;6;83;0,08;12,26;30,00;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q4)";"Social Sciences"
44;15887;"Journal of Urban History";journal;"15526771, 00961442";0,130;Q4;32;44;134;2823;9;134;0,02;64,16;36,36;7;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q2); Sociology and Political Science (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
45;21730;"Urban Lawyer";journal;"00420905";0,129;Q4;15;15;35;2493;4;35;0,50;166,20;31,58;0;0;United States;Northern America;"American Bar Association";"1996, 1998-2012";"Law (Q3); Urban Studies (Q4)";"Social Sciences"
46;12452;"Raumforschung und Raumordnung";journal;"18694179, 00340111";0,124;-;7;0;46;0;2;46;0,10;0,00;0,00;0;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"1977-1987, 1990-1991, 1993-1997, 2019-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
47;22455;"Urban History";journal;"09639268, 14698706";0,116;Q4;26;18;54;15;5;54;0,13;0,83;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Geography, Planning and Development (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
48;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,112;Q4;30;18;19;279;2;16;0,11;15,50;6,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Urban Studies (Q4)";"Social Sciences"
49;28667;"Geographia Polonica";journal;"00167282, 23007362";0,106;-;23;19;49;554;4;49;0,05;29,16;14,29;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
50;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,101;Q4;9;5;18;0;0;18;0,00;0,00;0,00;2;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q4); Urban Studies (Q4)";"Social Sciences"
51;20358;"Journal of Rural Co-operation";journal;"03777480";0,101;Q4;13;4;19;136;0;19;0,00;34,00;0,00;0;0;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
52;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,101;Q4;55;14;32;217;4;32;0,09;15,50;8,70;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q4); Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
53;15162;"Eure";journal;"07176236, 02507161";0,100;Q4;37;0;41;0;1;41;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q4)";"Social Sciences"
54;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,100;Q4;10;10;44;168;1;44;0,03;16,80;50,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
55;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;-;12;11;36;256;2;36;0,06;23,27;50,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
56;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;20;63;0;0;59;0,00;0,00;15,00;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
57;19700190342;"Australian Planner";journal;"21506841, 07293682";;-;28;39;130;607;23;56;0,23;15,56;16,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
58;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;50;153;250;97;153;0,59;5,00;15,63;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
59;21101026989;"International Real Estate Review";journal;"21548919";;-;18;9;6;155;0;6;0,00;17,22;26,67;2;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;10;14;325;11;14;0,79;32,50;17,65;8;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";;-;49;27;90;565;16;65;0,14;20,93;36,67;9;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
62;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;15;31;42;0;29;0,00;2,80;26,67;0;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
