Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";1,232;Q2;33;25;91;833;168;91;2,18;33,32;13,95;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;38551;"Annals of Hepatology";journal;"16652681";0,726;Q2;66;127;394;3876;781;337;1,86;30,52;36,61;7;0;Mexico;Latin America;"";"2002-2024";"Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
3;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,625;Q2;65;126;402;2635;381;304;0,91;20,91;46,67;14;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;12079;"Atmosfera";journal;"01876236";0,383;Q3;38;35;93;1300;53;86;0,59;37,14;24,68;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
5;26806;"Ciencias Marinas";journal;"01853880";0,372;Q3;35;23;104;1055;88;102;0,80;45,87;30,49;3;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
6;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,341;Q3;43;26;126;1780;102;123;0,73;68,46;33,96;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
7;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,329;Q3;33;136;488;5387;314;488;0,65;39,61;39,60;12;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,324;Q2;31;30;91;1039;43;91;0,37;34,63;28,57;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q4)";"Earth and Planetary Sciences; Energy"
9;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,305;Q3;18;54;142;1864;52;131;0,41;34,52;53,19;0;0;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q3)";"Social Sciences"
10;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,300;Q2;45;70;277;1555;224;277;0,76;22,21;17,50;1;0;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
11;19900192431;"Revista Mexicana de Ingeniera Quimica";journal;"23958472, 16652738";0,269;Q3;24;47;162;1582;132;162;0,85;33,66;40,67;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana";"2005, 2007-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
12;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,266;Q3;20;38;87;920;54;87;0,39;24,21;27,62;1;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
13;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,253;Q3;22;48;166;1348;70;151;0,32;28,08;23,41;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;21100220106;"Hidrobiologica";journal;"01888897";0,252;Q3;20;47;109;1943;47;107;0,31;41,34;39,13;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Ecology (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,251;Q3;25;74;116;3245;66;114;0,58;43,85;33,07;2;0;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
16;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,250;Q3;22;39;124;1938;78;124;0,70;49,69;35,82;0;0;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
