Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
412;21100466718;"5th International Conference on Logistics and Supply Chain Management 2015";conference and proceedings;"-";0,100;-;1;0;42;0;1;40;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Software";"Computer Science"
411;18800156744;"Australian Literary Studies";journal;"00049697";0,100;Q4;8;28;70;828;3;65;0,00;29,57;67,74;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
410;21100421968;"Conference Proceedings of the 3rd International Symposium on Project Management, ISPM 2015";conference and proceedings;"-";0,100;-;1;0;62;0;1;60;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
409;22571;"Food Australia";journal;"10325298";0,100;Q4;26;0;145;0;5;116;0,03;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
408;27128;"Landfall";journal;"00237930";0,100;Q4;4;32;69;50;1;63;0,02;1,56;55,56;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
407;17700154929;"Overland";journal;"00307416, 14443163";0,100;Q4;5;69;73;13;2;64;0,03;0,19;64,58;0;1;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
406;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;33;74;0;0;74;0,00;0,00;46,67;0;0;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
405;16200154702;"Parergon";journal;"03136221, 18328334";0,100;Q4;12;15;69;1043;7;66;0,13;69,53;55,56;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
404;21100448932;"Proceedings of the 3rd Academic Conference of Geology Resource Management and Sustainable Development, GRMSD 2015";conference and proceedings;"-";0,100;-;1;0;65;0;0;64;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
403;21100810608;"Proceedings of the 4th Academic Conference of Geology Resource Management and Sustainable Development";conference and proceedings;"-";0,100;-;1;0;141;0;3;139;0,02;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
402;28313;"Antichthon";journal;"00664774";0,101;Q4;8;9;27;514;7;27;0,15;57,11;33,33;0;0;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q4)";"Arts and Humanities"
401;14969;"Australasian Biotechnology";journal;"10367128";0,101;Q4;9;0;97;0;1;67;0,02;0,00;0,00;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
400;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,101;Q3;3;0;19;0;0;19;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
399;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,101;Q4;16;29;38;412;1;28;0,04;14,21;45,45;0;5;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q4)";"Veterinary"
398;21100851998;"Axon";journal;"18388973";0,101;Q3;2;90;52;368;2;30;0,04;4,09;66,29;0;0;Australia;Pacific Region;"Faculty of Arts and Design, University of Canberra";"2017-2020, 2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
397;21100463164;"Curriculum Matters";journal;"22532129, 11771828";0,101;Q4;6;7;25;291;6;23;0,13;41,57;80,95;0;2;New Zealand;Pacific Region;"New Zealand Council for Educational Research Press";"2015-2020";"Education (Q4)";"Social Sciences"
396;21100457055;"Fibre Value Chain Conference and Expo 2015: Pulp and Paper Bioenergy Bioproducts";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
395;19700175289;"Journal of South Pacific Law";journal;"16845307";0,101;Q4;3;0;32;0;0;32;0,00;0,00;0,00;0;0;Fiji;Pacific Region;"";"2009, 2012-2016";"Law (Q4)";"Social Sciences"
394;19900192171;"Junctures";journal;"11765119, 11798912";0,101;Q3;3;21;46;197;2;25;0,06;9,38;80,00;0;2;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
393;5700172274;"Meanjin";journal;"14488094, 00256293";0,101;Q3;9;122;323;307;17;306;0,06;2,52;57,66;0;2;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
392;21100399751;"Popular Entertainment Studies";journal;"18379303";0,101;Q3;4;6;30;321;4;24;0,15;53,50;100,00;0;0;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
391;5700166761;"PORTAL: Journal of Multidisciplinary International Studies";journal;"14492490";0,101;Q4;4;16;17;194;0;16;0,00;12,13;65,00;1;4;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Anthropology (Q4); Cultural Studies (Q4); Demography (Q4)";"Social Sciences"
390;26432;"Proceedings - Conference of the Australian Road Research Board";conference and proceedings;"05721431";0,101;-;7;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1976, 1978, 1981-1982, 1984, 1990, 1992, 1994, 1998, 2000, 2003";"Transportation";"Social Sciences"
389;5800161874;"Scope";journal;"11775653, 11775661";0,101;Q3;3;25;125;197;1;27;0,01;7,88;75,56;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
388;19600166417;"Script and Print";journal;"18349013";0,101;Q3;5;9;36;0;2;32;0,00;0,00;50,00;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
387;21100463563;"21st Mechatronics and Machine Vision in Practice, M2VIP 2015";conference and proceedings;"-";0,102;-;1;0;17;0;2;15;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
386;21100468866;"APISAT 2015 - 7th Asia-Pacific International Symposium on Aerospace Technology";conference and proceedings;"-";0,102;-;3;0;81;0;3;79;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
385;21100198480;"Australian Journal of Acupuncture and Chinese Medicine";journal;"18339735";0,102;Q4;4;0;20;0;0;10;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Acupuncture and Chinese Medicine Association Ltd";"2011-2014, 2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
384;21100792093;"Fibre Value Chain Conference and Expo 2016: Pulp and Paper Bioenergy Bioproducts";conference and proceedings;"-";0,102;-;1;0;15;0;1;14;0,07;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Mathematics (miscellaneous)";"Mathematics"
383;18700156706;"Health and history";journal;"14421771";0,102;Q4;9;0;14;0;1;14;0,07;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
382;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,102;Q4;7;6;13;0;0;13;0,00;0,00;50,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q4)";"Arts and Humanities"
381;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,102;Q4;6;0;56;0;6;38;0,13;0,00;0,00;0;0;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
380;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,102;Q3;7;0;13;0;7;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q3); Cultural Studies (Q4); History (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
379;16100154787;"Westerly";journal;"0043342X";0,102;Q3;5;1;30;31;1;28;0,00;31,00;100,00;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
378;21100464915;"22nd Annual International Conference on Mechatronics and Machine Vision in Practice, M2VIP 2015";conference and proceedings;"-";0,103;-;1;0;12;0;2;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
377;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,103;Q4;6;5;9;740;0;7;0,00;148,00;100,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
376;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";0,103;Q4;3;0;7;0;1;7;0,25;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology (Q4)";"Medicine"
375;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,103;Q4;9;0;8;0;0;8;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
374;21100423920;"International Journal of Database Theory and Application";journal;"20054270";0,104;Q4;5;0;65;0;10;64;0,16;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2012, 2014-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
373;19700175830;"South Australian Ornithologist";journal;"00382973";0,104;Q4;4;7;22;52;4;20;0,31;7,43;0,00;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
372;21100819036;"2nd Australasian Acoustical Societies Conference, ACOUSTICS 2016";conference and proceedings;"-";0,105;-;5;0;128;0;17;126;0,13;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
371;27434;"Helictite";journal;"00179973";0,105;Q4;6;3;5;86;0;5;0,00;28,67;25,00;0;1;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
370;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,105;Q4;12;32;21;1907;4;21;0,19;59,59;41,10;0;8;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
369;21100826935;"Cultural Studies Review";journal;"18378692, 14468123";0,106;Q3;6;32;22;734;2;20;0,09;22,94;67,65;0;2;Australia;Pacific Region;"UTS ePRESS";"2017-2019";"Cultural Studies (Q3)";"Social Sciences"
368;21100805315;"ICBMH 2016 - 12th International Conference on Bulk Materials Storage, Handling and Transportation, Proceedings";conference and proceedings;"-";0,106;-;4;0;65;0;15;63;0,23;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business, Management and Accounting (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering; Social Sciences"
367;21100873761;"International Journal of Future Generation Communication and Networking";journal;"22337857";0,106;Q4;1;0;10;0;3;10;0,30;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications (Q4)";"Computer Science"
366;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,106;Q4;12;0;20;0;2;15;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q4)";"Nursing"
365;30489;"Transactions of the Institution of Engineers, Australia. Civil engineering";journal;"08190259";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1968-1972, 1974-1992, 1994";"Engineering (miscellaneous) (Q4)";"Engineering"
364;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,107;-;21;0;26;0;1;24;0,04;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
363;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,107;Q4;12;0;29;0;2;28;0,07;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
362;21100456104;"Acoustics 2015 Hunter Valley";conference and proceedings;"-";0,108;-;5;0;95;0;12;93;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
361;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,108;Q4;1;1;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
360;21100853009;"Open Access Surgery";journal;"11787082";0,108;Q4;2;0;4;0;2;4;0,67;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
359;20000195002;"Platform";journal;"18365132";0,108;Q3;9;0;43;0;4;39;0,12;0,00;0,00;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
358;80750;"Research Report ARR";journal;"01580728";0,108;Q4;8;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
357;18753;"Water";journal;"03100367";0,108;Q4;17;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
356;18956;"AusIMM Bulletin";trade journal;"10346775";0,109;Q4;8;69;312;88;30;310;0,13;1,28;19,64;0;2;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
355;21100853982;"International Journal of Hybrid Information Technology";journal;"17389968";0,109;Q4;5;0;21;0;9;21;0,27;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2014-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
354;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,109;Q4;10;0;6;0;1;6;0,20;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Behavioral Neuroscience (Q4); Dermatology (Q4); Infectious Diseases (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
353;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,110;Q4;20;22;61;814;7;52;0,02;37,00;40,00;0;9;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
352;29167;"Australian Journal of French Studies";journal;"00049468";0,111;Q2;7;24;61;601;6;59;0,13;25,04;60,87;0;3;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
351;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,111;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
350;19700201648;"Corrosion and Materials";journal;"13261932";0,111;Q4;7;38;90;175;3;61;0,04;4,61;8,00;0;2;Australia;Pacific Region;"Australasian Corrosion Association";"2011-2020";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
349;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,111;Q4;23;7;13;335;3;12;0,13;47,86;22,73;0;2;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q4)";"Environmental Science"
348;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,112;Q4;12;1;2;31;0;2;0,00;31,00;33,33;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
347;29370;"Queensland nurse, The";journal;"0815936X";0,112;Q4;2;0;95;0;2;70;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
346;21100857171;"Australasian Review of African Studies";journal;"22035184, 14478420";0,113;Q4;7;19;12;813;1;10;0,08;42,79;44,44;0;5;Australia;Pacific Region;"African Studies Association of Australasia and the Pacific";"2017-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
345;21100197336;"Agricultural Commodities";trade journal;"18395619";0,114;Q4;4;31;156;58;6;156;0,04;1,87;13,04;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
344;21100464765;"Australasian Corrosion Association Annual Conference: Corrosion and Prevention 2015, ACA 2015";conference and proceedings;"-";0,114;-;5;0;87;0;14;86;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
343;19791;"Muelleria";journal;"22042032, 00771813";0,114;Q4;12;6;19;106;9;19;0,75;17,67;10,00;0;1;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
342;18420;"Medicine Today";journal;"22030794, 1443430X";0,115;Q4;8;115;346;1569;25;328;0,06;13,64;50,64;0;22;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
341;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,116;Q4;13;7;25;186;6;23;0,10;26,57;30,00;1;4;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
340;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,117;Q4;14;19;75;510;22;55;0,27;26,84;46,67;0;2;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
339;16200154720;"Ramus";journal;"0048671X";0,117;Q2;13;10;31;739;16;30;0,15;73,90;70,00;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
338;19700167703;"ReCollections";journal;"18334946";0,117;Q3;5;0;25;0;4;5;0,33;0,00;0,00;0;0;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology (Q3)";"Arts and Humanities"
337;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,119;Q4;6;0;769;0;59;546;0,10;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
336;21100468782;"37th Annual Conference of the Australian Society of Sugar Cane Technologists, ASSCT 2015";conference and proceedings;"-";0,120;-;6;0;54;0;13;53;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
335;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,120;Q4;12;0;11;0;5;10;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
334;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,120;Q4;22;0;357;0;114;352;0,31;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Artificial Intelligence (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
333;21100873118;"International Journal of u- and e- Service, Science and Technology";journal;"20054246";0,120;Q4;2;0;5;0;4;5;0,80;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
332;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,120;Q4;12;7;17;199;3;13;0,15;28,43;33,33;0;4;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
331;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,121;Q4;8;189;768;350;26;285;0,04;1,85;82,76;0;18;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
330;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,122;Q4;25;0;955;0;296;936;0,21;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
329;21100774322;"APISAT 2015 - 7th Asia-Pacific International Symposium on Aerospace Technology";conference and proceedings;"-";0,124;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics"
328;14684;"Appita Journal";journal;"10386807";0,124;Q3;34;29;128;229;14;83;0,11;7,90;31,25;0;7;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q3)";"Engineering"
327;21100854244;"Blood and Lymphatic Cancer: Targets and Therapy";journal;"11799889";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
326;38802;"Bulletin - Bureau of Mineral Resources, Geology and Geophysics (Australia)";journal;"00847089";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Geological Survey Organisation";"1968, 1977-1984, 1987-1992";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
325;59522;"Current Therapeutics";journal;"0311905X";0,124;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ADIS Press";"1974-1988, 1992, 1994, 1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
324;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,124;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
323;21100854853;"Hepatic Medicine: Evidence and Research";journal;"11791535";0,124;Q4;2;0;2;0;1;2;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Hepatology (Q4)";"Medicine"
322;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,124;Q2;15;0;392;0;71;391;0,17;0,00;0,00;0;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
321;20000195060;"JASSA";journal;"03135934";0,124;Q4;5;0;1;0;1;1;1,00;0,00;0,00;0;0;Australia;Pacific Region;"Financial Services Institute of Australasia";"2010-2014, 2017";"Finance (Q4)";"Economics, Econometrics and Finance"
320;30486;"Journal of the Institution of Engineers, Australia";journal;"00203319";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1970-1976, 1978, 1983, 1987-1989, 1994";"Engineering (miscellaneous) (Q3)";"Engineering"
319;38845;"New Zealand Engineering";journal;"0028808X";0,124;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"IPENZ Publishing";"1968-1987, 1996-1999";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
