Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151418;"Climate of the Past";journal;"18149332, 18149324";1,929;Q1;95;116;347;10406;1205;346;3,55;89,71;30,11;25;22;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;14003;"Palaeontology";journal;"14754983, 00310239";1,680;Q1;74;60;174;4853;581;170;2,71;80,88;24,23;0;3;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,591;Q1;104;73;232;5721;696;228;2,91;78,37;33,42;6;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
4;27202;"Life";journal;"20751729";1,490;Q1;56;62;182;4980;671;173;2,68;80,32;33,33;1;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
5;14005;"Paleobiology";journal;"00948373, 19385331";1,412;Q1;102;42;120;3926;326;120;2,35;93,48;27,07;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;4400151705;"Ocean Science";journal;"18120792, 18120784";1,370;Q1;71;92;219;5429;619;219;2,68;59,01;27,84;14;16;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
7;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,322;Q1;177;447;1357;39213;3809;1308;2,67;87,72;32,84;17;73;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;22634;"Holocene";journal;"14770911, 09596836";1,321;Q1;132;160;472;12386;1353;470;2,60;77,41;35,89;13;45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
9;13958;"Marine Micropaleontology";journal;"03778398";1,063;Q1;103;50;121;3871;301;121;2,51;77,42;44,10;3;14;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
10;21100867269;"PaleoAmerica";journal;"20555563, 20555571";0,977;Q1;23;35;106;1662;184;98;1,58;47,49;30,30;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,930;Q1;90;105;348;7941;731;346;1,88;75,63;36,48;3;19;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;21100399483;"Papers in Palaeontology";journal;"20562799, 20562802";0,907;Q1;24;28;73;2339;171;71;2,38;83,54;25,26;1;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2015-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
13;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";0,903;Q1;56;61;135;5087;307;134;2,10;83,39;28,17;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
14;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";0,902;Q1;91;109;359;7561;691;356;1,68;69,37;23,95;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
15;13956;"Lethaia";journal;"00241164, 15023931";0,869;Q1;65;47;133;3254;238;133;1,64;69,23;23,45;1;2;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;19900191969;"Solid Earth";journal;"18699510, 18699529";0,799;Q1;61;78;279;6662;878;279;2,69;85,41;26,61;2;11;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,737;Q1;33;68;33;1579;52;33;1,31;23,22;36,91;0;10;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Earth-Surface Processes (Q2); Geology (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
18;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,737;Q1;56;50;213;3234;354;205;1,77;64,68;32,79;0;2;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
19;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,736;Q1;32;27;74;1654;147;69;1,98;61,26;30,56;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Paleontology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
20;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,728;Q2;71;83;241;6495;370;238;1,63;78,25;23,62;1;6;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
21;25072;"Geodiversitas";journal;"12809659, 16389395";0,714;Q2;44;25;65;2100;114;64;1,44;84,00;21,92;0;3;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
22;13909;"Geobios";journal;"00166995, 17775728";0,712;-;58;44;107;3238;174;106;1,33;73,59;29,05;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
23;22610;"Facies";journal;"01729179, 16124820";0,704;Q2;64;29;92;2443;168;90;1,75;84,24;28,70;0;3;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
24;25844;"GFF";journal;"11035897";0,638;Q2;45;25;103;1753;144;97;1,09;70,12;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
25;4700151602;"Palaeoworld";journal;"1871174X";0,591;Q2;37;39;159;2652;213;152;1,22;68,00;41,54;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,577;Q2;31;34;62;2288;89;59;1,40;67,29;37,06;0;2;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
27;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,560;Q2;38;36;119;2828;139;111;1,04;78,56;34,38;0;1;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,551;Q2;34;45;154;2859;171;152;1,02;63,53;17,89;0;4;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
29;14619;"Revue de Micropaleontologie";journal;"00351598";0,549;Q2;34;18;83;2218;109;75;1,03;123,22;42,65;0;3;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
30;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,544;Q2;34;16;73;1485;89;65;1,21;92,81;38,10;0;1;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
31;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,531;Q2;43;26;77;2021;117;76;1,30;77,73;29,35;0;4;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
32;26940;"Proceedings of the Geologists Association";journal;"00167878";0,505;Q2;48;51;189;4581;278;180;1,40;89,82;20,44;1;6;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
33;21100469659;"Swiss Journal of Palaeontology";journal;"16642376, 16642384";0,499;Q2;16;32;46;1596;61;46;1,26;49,88;9,23;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
34;33835;"Ichnos";journal;"10420940, 15635236";0,493;Q2;43;27;71;1654;87;71;1,09;61,26;20,48;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
35;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,483;Q2;20;14;61;912;69;61;1,20;65,14;25,00;0;1;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
36;14596;"Palynology";journal;"01916122";0,462;Q2;38;52;129;3733;146;126;0,91;71,79;43,27;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
37;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,449;Q3;52;32;95;2030;131;94;1,14;63,44;47,45;1;13;Netherlands;Western Europe;"";"1994-2023";"Plant Science (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;13350;"Alcheringa";journal;"03115518, 17520754";0,445;Q3;37;45;136;3590;147;134;1,12;79,78;29,66;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
39;19700175224;"Fossil Record";journal;"21930066, 21930074";0,442;Q3;24;21;41;1297;55;41;1,41;61,76;32,35;0;0;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
40;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,414;Q3;44;82;235;5651;202;235;0,85;68,91;19,81;2;2;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
41;13353;"Annales de Paleontologie";journal;"07533969";0,387;Q3;29;21;76;1433;65;74;0,65;68,24;25,37;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
42;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,368;Q3;30;31;95;1437;66;80;0,61;46,35;30,61;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
43;26262;"Revue de Paleobiologie";journal;"02536730";0,333;Q3;36;26;31;1698;23;31;0,81;65,31;31,11;0;1;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;26318;"Scripta Geologica";journal;"03757587, 18762077";0,312;Q3;27;0;4;0;7;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
45;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,300;-;31;34;78;982;54;73;0,71;28,88;46,15;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
46;21100437945;"Spanish Journal of Palaeontology";journal;"22550550, 26609568";0,281;Q3;14;19;67;1448;39;66;0,39;76,21;32,56;0;0;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"2012-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
47;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,273;Q3;20;15;55;669;43;52;0,74;44,60;37,14;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
48;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,270;Q3;11;14;46;523;28;37;0,52;37,36;23,08;0;3;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
49;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,260;Q3;28;12;68;737;40;67;0,55;61,42;30,61;0;1;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
50;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,174;Q4;9;0;4;0;2;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Archeology (arts and humanities) (Q2); Museology (Q2); Geography, Planning and Development (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
51;21100782799;"Climate of the Past Discussions";journal;"18149340";0,167;Q4;3;0;7;0;3;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Global and Planetary Change (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Environmental Science"
52;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,147;Q4;7;12;52;671;13;48;0,21;55,92;30,56;0;2;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
53;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,142;Q4;13;7;23;287;11;22;0,41;41,00;14,29;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
54;53786;"Geologie de la France";journal;"02460874";0,124;Q4;8;5;10;527;3;9;0,43;105,40;12,50;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
55;21100456735;"Lucentum";journal;"19899904, 02132338";0,123;Q4;6;17;54;1173;8;54;0,14;69,00;34,62;0;1;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
56;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,120;Q4;13;0;9;0;2;8;0,33;0,00;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
57;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";0,118;Q4;10;0;11;0;2;10;0,18;0,00;0,00;0;0;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
58;13367;"Batalleria";journal;"02147831";0,107;Q4;9;0;27;0;3;26;0,10;0,00;0,00;0;0;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
59;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,101;Q4;5;4;33;135;1;32;0,03;33,75;0,00;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
60;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;8;25;166;17;24;0,71;20,75;26,67;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
61;21101023718;"Natural History Sciences";journal;"23850442, 23850922";;-;9;18;40;581;25;39;0,73;32,28;20,00;1;2;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
62;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;33;57;2177;111;56;1,97;65,97;25,96;2;3;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
