Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22396;"Acta Myologica";journal;"25321900, 11282460";0,615;Q2;39;18;60;416;92;52;1,03;23,11;54,00;0;3;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,606;Q2;44;111;355;2250;527;341;1,55;20,27;19,96;5;36;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
3;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,578;Q2;57;124;344;3593;383;317;1,01;28,98;22,38;1;35;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
4;23758;"International Angiology";journal;"03929590, 18271839";0,420;Q3;64;59;219;2691;335;203;1,42;45,61;29,13;0;24;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;19700175133;"Heart International";journal;"20362579, 18261868";0,354;Q3;13;0;17;0;24;17;1,91;0,00;0,00;0;0;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,266;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,223;Q3;24;144;387;4858;180;343;0,58;33,74;27,04;1;48;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;21100255391;"Acta Phlebologica";journal;"1593232X, 18271766";0,170;Q4;10;25;51;399;13;41;0,14;15,96;32,81;0;4;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,166;Q4;51;64;95;2092;54;93;0,60;32,69;40,54;1;38;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
10;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,121;Q4;7;42;88;1764;9;79;0,10;42,00;19,23;0;7;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
11;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;92;233;3543;147;183;0,65;38,51;27,75;0;29;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
