Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";1,196;Q1;66;104;267;5133;589;264;1,88;49,36;56,96;15;21;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
2;21100228128;"Trends in Neuroscience and Education";journal;"22119493";1,040;Q1;34;21;42;1207;116;41;2,76;57,48;45,88;3;6;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
3;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,543;Q2;27;101;205;1923;271;183;1,06;19,04;56,02;0;38;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
4;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";0,506;Q2;8;10;25;293;8;21;0,44;29,30;40,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
5;18700156718;"Zeitschrift fur Erziehungswissenschaft";journal;"18625215, 1434663X";0,449;Q2;28;57;194;3187;172;175;0,69;55,91;52,89;2;16;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"2008-2023";"Education (Q2)";"Social Sciences"
6;21100922758;"Journal of Computers in Education";journal;"21979995, 21979987";0,447;Q2;23;24;24;1529;72;23;3,00;63,71;34,29;3;12;Germany;Western Europe;"Springer Berlin";"2019-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
7;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,423;Q2;34;73;244;2175;250;224;0,76;29,79;55,37;1;33;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
8;21100898619;"International Journal for Research in Vocational Education and Training";journal;"21978646, 21978638";0,409;Q2;16;17;48;925;55;48;1,17;54,41;58,97;1;14;Germany;Western Europe;"European Research Network Vocational Education and Training";"2014-2023";"Education (Q2)";"Social Sciences"
9;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,394;Q2;44;60;81;2225;106;81;0,98;37,08;85,06;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q2); Nursing (miscellaneous) (Q2)";"Nursing; Social Sciences"
10;21100378965;"Journal of Social Science Education";journal;"16185293";0,346;Q3;14;36;99;1643;81;87;0,69;45,64;53,03;0;20;Germany;Western Europe;"Sowi-online";"2014-2023";"Education (Q3)";"Social Sciences"
11;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,328;Q3;17;16;38;1058;36;36;1,26;66,13;42,11;0;6;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
12;21100401034;"Journal of Pedagogy";journal;"13381563, 13382144";0,282;Q3;13;13;32;627;34;32;0,67;48,23;56,25;0;5;Germany;Western Europe;"Walter de Gruyter";"2010-2023";"Education (Q3)";"Social Sciences"
13;5800224056;"Unterrichtswissenschaft";journal;"03404099";0,249;Q3;12;29;74;1605;36;62;0,60;55,34;52,78;2;17;Germany;Western Europe;"Juventa Verlag GmbH";"2012-2014, 2017-2023";"Education (Q3)";"Social Sciences"
14;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,245;Q3;16;46;127;1705;57;114;0,44;37,07;50,59;3;2;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
15;21100830439;"Language Learning in Higher Education";journal;"2191611X, 21916128";0,228;Q3;10;30;69;972;41;68;0,48;32,40;75,47;0;7;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
16;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,205;Q3;28;11;55;533;27;53;0,31;48,45;62,16;0;2;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
17;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,201;-;17;99;245;2433;171;241;0,70;24,58;49,06;0;31;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
18;21100940690;"Cultural Management: Science and Education";journal;"25126962";0,196;Q4;6;17;16;572;6;14;0,38;33,65;48,28;0;5;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Business and International Management (Q3); Education (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
19;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,195;Q4;22;4;17;393;13;15;1,20;98,25;40,00;0;4;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
20;5800215128;"Deutsch als Fremdsprache";journal;"00119741";0,186;Q4;3;18;54;459;7;49;0,19;25,50;79,17;0;0;Germany;Western Europe;"Langenscheidt";"2013, 2017-2022";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
21;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,154;Q4;26;0;131;0;49;128;0,37;0,00;0,00;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Social Sciences"
22;21100823215;"Chinese as a Second Language Research";journal;"21932263, 21932271";0,130;Q4;5;11;39;511;4;39;0,08;46,45;62,50;0;2;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
23;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,112;Q4;7;25;84;482;5;33;0,06;19,28;60,00;2;1;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
24;28859;"Gymnasium";journal;"03425231";0,111;Q4;5;24;60;1236;4;58;0,05;51,50;13,64;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
25;21100792099;"International Sports Studies";journal;"14430770";0,103;Q4;5;19;28;472;3;24;0,11;24,84;25,71;0;5;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2016-2022";"Applied Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
26;21575;"Zeitschrift fur Padagogik (Beiheft)";journal;"05142717";0,103;Q4;13;19;34;659;4;34;0,17;34,68;47,37;0;13;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2002-2005, 2007-2022";"Education (Q4)";"Social Sciences"
27;21100856796;"International Journal of Research on History Didactics, History Education and History Culture";journal;"16088751, 25671014";0,101;Q4;3;11;46;438;7;41;0,19;39,82;42,86;0;3;Germany;Western Europe;"Wochenschau Verland";"2015-2020";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
28;21101079130;"Advances in Laboratory Medicine";journal;"2628491X";;-;7;70;0;1909;0;0;0,00;27,27;64,08;0;23;Germany;Western Europe;"Walter de Gruyter GmbH";"2020-2023";"Education; Medical Laboratory Technology; Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
29;21101037312;"Asian-European Music Research Journal";journal;"27012689, 2625378X";;-;2;23;0;357;0;0;0,00;15,52;26,32;0;2;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2020-2023";"Education; History; Museology; Music";"Arts and Humanities; Social Sciences"
30;21101021077;"Asian-Pacific Journal of Second and Foreign Language Education";journal;"23635169";;-;16;21;51;1216;70;51;1,24;57,90;53,66;0;2;Germany;Western Europe;"Springer Science + Business Media";"2016-2023";"Education; Linguistics and Language";"Social Sciences"
31;21101059012;"Chemistry Teacher International";journal;"25693263";;-;10;18;20;695;8;18;0,40;38,61;48,84;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Chemistry (miscellaneous); Education";"Chemistry; Social Sciences"
32;21101026923;"International Public History";journal;"25671111";;-;4;14;37;291;3;34;0,08;20,79;57,89;1;6;Germany;Western Europe;"De Gruyter Oldenbourg";"2018-2023";"Education; History";"Arts and Humanities; Social Sciences"
33;21101142417;"Journal of Social and Economic Development";journal;"21996873, 09725792";;-;11;20;53;1282;30;53;0,59;64,10;32,35;0;12;Germany;Western Europe;"Springer";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
34;21101037908;"New Frontiers in Translation Studies";book series;"21978689, 21978697";;-;10;79;87;2583;45;0;0,63;32,70;0,00;0;7;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2015-2023";"Communication; Education; Linguistics and Language";"Social Sciences"
