Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";1,211;Q1;29;40;130;991;115;130;0,99;24,78;7,69;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
2;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,826;Q2;31;22;87;588;113;87;1,53;26,73;23,91;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
3;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,696;Q2;29;58;110;1236;124;110;1,02;21,31;30,39;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
4;19700176017;"Operators and Matrices";journal;"18463886";0,684;Q2;22;56;121;1050;80;121;0,64;18,75;16,67;1;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
5;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,673;Q3;41;106;330;4743;408;329;1,31;44,75;16,86;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Analysis (Q3)";"Mathematics"
6;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,512;Q3;41;35;106;907;143;106;1,19;25,91;27,03;1;0;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
7;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,431;Q3;29;52;126;1024;87;123;0,60;19,69;27,27;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q3); Modeling and Simulation (Q3)";"Mathematics"
8;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,426;Q3;36;65;52;918;51;52;0,98;14,12;28,41;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q3)";"Mathematics"
9;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,347;Q4;13;21;57;325;16;57;0,22;15,48;32,00;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Mathematical Physics (Q3); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
10;19500157817;"Mathematical Communications";journal;"13310623";0,316;Q4;24;49;141;746;77;141;0,62;15,22;21,05;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
11;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,226;Q4;24;61;124;1156;48;123;0,36;18,95;26,47;0;0;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
12;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,222;Q4;24;44;46;741;33;46;0,72;16,84;30,00;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4)";"Mathematics"
13;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,204;-;21;16;50;254;21;50;0,59;15,88;15,79;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
14;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,159;Q4;8;0;182;0;24;182;0,14;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
15;21100262314;"Mathematical Reports";journal;"15823067, 22853898";;-;13;13;0;187;0;0;0,00;14,38;31,58;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
16;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";;-;18;17;57;334;13;57;0,19;19,65;10,71;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis; Applied Mathematics; Mathematical Physics";"Mathematics"
