Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,670;Q1;112;60;166;2175;237;161;1,47;36,25;49,37;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
2;28582;"Biogerontology";journal;"15736768, 13895729";0,650;Q1;91;47;122;2071;262;115;1,94;44,06;43,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
3;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,568;Q1;119;86;235;1927;305;217;1,41;22,41;33,33;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
4;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,284;Q2;47;64;213;1381;126;192;0,63;21,58;37,40;8;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
5;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,273;Q2;97;53;294;1423;199;291;0,57;26,85;35,48;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
6;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,272;Q2;19;30;99;775;42;84;0,45;25,83;32,31;0;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
7;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,202;Q3;14;122;293;433;40;73;0,14;3,55;76,67;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
8;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,166;Q3;22;23;56;433;11;49;0,24;18,83;67,27;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q2); Community and Home Care (Q3); Gerontology (Q3)";"Nursing"
9;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,162;Q3;4;27;84;395;7;78;0,11;14,63;35,29;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3)";"Medicine; Nursing"
10;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,153;Q4;31;33;101;2126;27;91;0,12;64,42;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q4)";"Medicine; Nursing"
11;18200156704;"Working with Older People";journal;"13663666, 20428790";0,114;Q4;16;48;82;48;3;78;0,05;1,00;64,44;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q4)";"Nursing"
12;29738;"Nursing older people";journal;"14720795";0,104;Q4;25;69;221;299;13;197;0,06;4,33;72,46;5;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
13;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,102;Q4;13;65;124;713;4;118;0,03;10,97;62,79;3;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
14;29948;"Soins Gerontologie";journal;"12686034";0,100;Q4;7;62;201;88;1;201;0,01;1,42;59,21;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
15;21101136680;"Bereavement";journal;"27547833";;-;18;21;50;117;0;24;0,00;5,57;53,33;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
16;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;16;26;433;3;25;0,12;27,06;42,31;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
