Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";5,406;Q1;112;8;28;1494;263;27;10,44;186,75;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
2;26532;"Advances in Catalysis";book series;"03600564";5,060;Q1;60;11;5;1844;45;4;9,00;167,64;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
3;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";4,868;Q1;640;1510;3823;66636;33434;3813;8,64;44,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
4;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";4,662;Q1;703;3254;9550;133322;80399;9548;8,28;40,97;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
5;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";3,783;Q1;106;13;42;1639;380;41;7,92;126,08;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
6;26947;"Journal of Catalysis";journal;"10902694, 00219517";3,137;Q1;274;339;1169;14244;5860;1166;4,81;42,02;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
7;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";3,108;-;271;805;2013;50454;10834;2003;5,37;62,68;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
8;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,838;Q1;172;302;661;15558;3368;641;4,83;51,52;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
9;22781;"Chemical Communications";journal;"1364548X, 13597345";2,487;Q1;376;1280;4304;37216;20048;4301;4,60;29,08;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
10;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,315;Q2;328;252;702;8930;3226;688;4,14;35,44;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Environmental Science"
11;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,679;Q2;237;541;1836;19166;5649;1800;2,88;35,43;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
12;21971;"Topics in Catalysis";journal;"15729028, 10225528";1,603;Q2;122;85;291;3991;809;290;2,65;46,95;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
13;16377;"Catalysis Today";journal;"09205861";1,512;Q2;240;471;1431;13336;3937;1413;2,39;28,31;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
14;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,444;Q2;112;472;1585;17406;4432;1577;2,64;36,88;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
15;26508;"Synthesis";journal;"1437210X, 00397881";1,310;Q2;155;604;1463;24113;3653;1456;2,31;39,92;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
16;22748;"Catalysis Letters";journal;"1572879X, 1011372X";1,291;Q2;131;242;797;6384;1621;795;1,88;26,38;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
17;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,278;Q2;139;228;806;10377;2216;802;2,67;45,51;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
18;21100831009;"Molecular Catalysis";journal;"24688231";1,154;Q3;175;718;1698;26432;4394;1690;2,63;36,81;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
19;22746;"Catalysis Communications";journal;"15667367";0,939;Q3;137;208;404;4793;819;402;1,88;23,04;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
20;16948;"Chirality";journal;"1520636X, 08990042";0,908;Q3;83;110;346;3419;837;340;2,36;31,08;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,903;Q3;107;88;235;2479;265;232;1,01;28,17;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
22;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,900;Q3;87;263;868;8878;1504;866;1,67;33,76;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q2); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,839;Q3;57;15;84;949;149;83;1,40;63,27;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
24;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,739;Q3;63;55;160;2825;386;153;2,11;51,36;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,734;Q3;109;159;455;3989;1067;452;2,36;25,09;Netherlands;Western Europe;"Elsevier";"1995-2017";"Process Chemistry and Technology (Q1); Bioengineering (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
26;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,615;Q4;72;207;631;7563;759;629;1,20;36,54;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q4)";"Chemical Engineering; Chemistry"
27;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,529;Q4;52;53;155;1962;250;150;1,52;37,02;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biochemistry (Q3); Biotechnology (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
28;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,468;Q4;79;101;180;3556;283;178;1,38;35,21;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Computational Theory and Mathematics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
29;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,357;Q4;269;41;100;1513;102;97;0,71;36,90;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4); Molecular Biology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
30;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,337;Q4;49;117;471;1765;277;471;0,56;15,09;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
31;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,305;Q4;69;390;1528;4209;668;1517;0,44;10,79;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
32;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,246;Q4;39;129;364;3448;141;363;0,29;26,73;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
33;25246;"Chinese Journal of Catalysis";journal;"18722067";0,216;Q4;103;49;391;802;168;391;0,43;16,37;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
34;52446;"13th Annual Saudi-Japanse Symposium - Catalysts in Petroleum Refining and Petrochemicals, Proceedings";conference and proceedings;"-";0,101;-;2;0;17;0;0;17;0,00;0,00;Saudi Arabia;Middle East;"";"";"Catalysis; Geotechnical Engineering and Engineering Geology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences"
35;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,101;-;3;0;36;0;0;36;0,00;0,00;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
36;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;13;63;311;2;63;0,06;23,92;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
37;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";;-;62;37;0;4711;0;0;0,00;127,32;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Catalysis; Inorganic Chemistry; Organic Chemistry";"Chemical Engineering; Chemistry"
