Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";5,353;Q1;124;66;206;2051;411;206;1,86;31,08;15,53;1;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";2,199;Q1;63;17;19;364;22;19;1,16;21,41;12,12;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,181;Q1;75;100;306;2299;276;306;0,92;22,99;13,16;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,089;Q1;83;57;152;1287;164;152;0,95;22,58;24,71;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
5;25105;"Mathematische Annalen";journal;"00255831, 14321807";1,942;Q1;76;100;320;2164;277;320;0,76;21,64;12,08;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";1,862;Q1;88;66;196;1458;226;196;1,12;22,09;10,09;1;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,861;Q1;97;81;275;1789;318;274;1,11;22,09;10,74;1;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
8;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,810;Q1;45;36;108;717;95;108;0,89;19,92;6,35;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;28512;"Mathematical Programming";journal;"14364646, 00255610";1,786;Q1;143;72;209;1866;324;208;1,57;25,92;11,11;6;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
10;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,662;Q1;154;201;650;5708;1240;648;1,77;28,40;9,97;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
11;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,627;-;41;22;59;585;70;59;1,31;26,59;9,52;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
12;23910;"Journal of Group Theory";journal;"14354446, 14335883";1,586;Q1;32;36;104;539;54;104;0,40;14,97;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q1)";"Mathematics"
13;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";1,562;Q1;76;35;99;807;90;99;1,01;23,06;14,29;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
14;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,399;Q1;66;116;393;2482;229;393;0,56;21,40;14,55;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,270;Q1;39;40;134;834;87;134;0,57;20,85;16,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
16;21493;"Reviews in Computational Chemistry";book series;"10693599";1,197;Q1;48;7;16;1226;62;15;3,33;175,14;10,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
17;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,176;Q1;34;28;39;542;26;39;0,67;19,36;15,38;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,098;Q1;34;16;46;359;41;45;0,65;22,44;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1)";"Mathematics"
19;24907;"Distributed Computing";journal;"01782770, 14320452";1,053;Q1;51;11;59;273;107;58;2,36;24,82;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
20;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,970;Q1;107;55;153;1788;292;153;1,71;32,51;18,85;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
21;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,970;Q2;48;22;61;536;48;60;0,67;24,36;6,45;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
22;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";0,950;Q1;138;129;205;2930;359;200;1,45;22,71;7,18;2;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
23;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,924;Q2;55;98;358;1991;176;358;0,50;20,32;19,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
24;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,903;Q2;84;45;149;895;135;145;0,91;19,89;18,95;0;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
25;28457;"Computational Mechanics";journal;"14320924, 01787675";0,893;Q2;121;86;298;2310;295;297;0,94;26,86;15,79;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
26;12837;"Metrika";journal;"1435926X, 00261335";0,891;Q2;46;37;117;649;58;117;0,42;17,54;22,95;0;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
27;13734;"Biometrical Journal";journal;"03233847, 15214036";0,829;Q3;75;66;215;1447;143;214;0,69;21,92;27,97;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
28;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,740;Q2;41;27;63;666;34;63;0,47;24,67;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
29;25785;"Combinatorica";journal;"02099683, 14396912";0,728;Q2;59;53;102;811;55;101;0,34;15,30;4,82;2;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
30;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,673;Q2;41;49;129;710;59;129;0,49;14,49;27,40;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
31;28930;"Computational Statistics";journal;"09434062";0,667;Q3;51;39;107;665;44;107;0,48;17,05;23,44;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
32;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,658;Q2;48;28;99;432;48;97;0,41;15,43;15,38;3;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
33;23870;"Journal of Convex Analysis";journal;"09446532";0,651;Q2;43;28;104;506;44;104;0,48;18,07;15,38;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
34;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,635;Q2;38;25;89;441;75;87;0,76;17,64;17,54;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Applied Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
35;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,635;Q2;33;27;85;651;37;85;0,36;24,11;12,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
36;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,625;Q2;38;42;181;737;72;181;0,39;17,55;15,09;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
37;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,605;Q2;48;42;58;860;95;53;2,03;20,48;6,94;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
38;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,569;Q2;37;48;71;1114;30;71;0,25;23,21;12,90;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
39;20642;"Empirical Economics";journal;"14358921, 03777332";0,545;Q2;68;51;118;1600;77;118;0,66;31,37;18,95;34;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
40;23933;"Journal of Lie Theory";journal;"09495932";0,527;Q3;27;32;103;489;31;103;0,33;15,28;18,60;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
41;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";0,482;Q3;44;23;100;449;31;100;0,37;19,52;28,21;0;0;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q3)";"Mathematics"
42;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,481;Q3;54;64;183;1064;68;181;0,30;16,63;14,29;2;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
43;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,476;Q3;25;30;94;369;31;94;0,28;12,30;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q3)";"Mathematics"
44;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,459;Q2;84;19;15;684;24;13;1,60;36,00;15,52;1;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
45;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,454;Q3;58;73;225;1713;121;225;0,57;23,47;9,17;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
46;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,423;Q3;45;112;211;1314;59;211;0,26;11,73;22,86;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
47;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,415;Q3;30;64;170;895;47;170;0,30;13,98;15,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
48;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,402;Q3;27;28;77;369;24;77;0,21;13,18;10,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
49;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,393;Q2;28;61;184;945;58;183;0,30;15,49;4,65;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
50;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,366;Q3;62;46;248;977;135;248;0,56;21,24;17,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
51;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,347;Q3;37;57;146;1020;46;146;0,27;17,89;31,11;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q3)";"Mathematics"
52;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,347;Q3;470;20789;36475;292826;29736;34702;0,79;14,09;19,10;142;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
53;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,338;Q3;21;33;107;451;18;107;0,18;13,67;15,38;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
54;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,338;Q4;36;34;33;909;13;33;0,39;26,74;11,29;12;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Analysis (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
55;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,337;Q4;53;149;436;3413;346;436;0,89;22,91;22,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
56;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,332;Q4;25;29;80;489;28;76;0,46;16,86;10,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
57;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,313;Q4;22;54;69;758;23;69;0,45;14,04;28,57;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
58;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,303;Q3;24;33;93;519;37;93;0,41;15,73;14,06;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
59;16065;"Electrical Engineering";journal;"14320487, 09487921";0,296;Q3;44;28;127;418;40;126;0,33;14,93;10,34;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
60;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,289;Q3;27;54;88;781;26;88;0,29;14,46;19,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
61;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,270;Q3;20;20;66;274;11;66;0,20;13,70;12,90;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
62;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,257;Q3;66;33;96;527;16;93;0,11;15,97;34,69;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
63;145295;"4OR";journal;"16142411, 16194500";0,253;Q4;46;24;22;476;10;22;0,45;19,83;21,95;1;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q3); Management Science and Operations Research (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
64;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,245;Q4;41;11;95;473;49;92;0,43;43,00;12,50;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
65;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,238;Q4;20;22;63;358;15;63;0,33;16,27;17,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
66;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,234;Q4;18;8;54;235;15;54;0,29;29,38;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
67;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,233;Q4;33;66;214;909;36;214;0,18;13,77;25,47;0;0;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q4)";"Mathematics"
68;28554;"Soft Computing";journal;"14327643, 14337479";0,219;Q4;110;66;74;1371;29;68;0,39;20,77;16,49;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q3); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
69;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,207;Q4;34;33;62;756;14;61;0,25;22,91;39,66;1;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
70;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,195;Q4;15;49;129;493;14;128;0,08;10,06;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
71;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,189;Q4;27;29;68;482;14;68;0,12;16,62;22,73;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
72;21100791700;"7th International Conference on Spoken Language Processing, ICSLP 2002";conference and proceedings;"-";0,184;-;38;0;671;0;551;669;0,82;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
73;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,174;Q4;20;24;61;237;10;61;0,07;9,88;18,52;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
74;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,165;Q4;28;12;29;615;20;29;0,92;51,25;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
75;22705;"Konstruktion";journal;"07205953";0,154;Q4;8;213;96;353;3;96;0,00;1,66;6,19;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
76;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,144;Q4;23;58;185;649;13;185;0,06;11,19;35,87;0;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
77;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,137;Q4;45;78;258;1034;19;258;0,08;13,26;29,82;0;0;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
78;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,136;Q4;21;0;45;0;9;45;0,18;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
79;11700154400;"TOP";journal;"11345764, 18638279";0,133;Q4;31;0;1;0;1;1;1,00;0,00;0,00;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
80;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,131;-;56;52;150;1056;17;150;0,14;20,31;7,84;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
81;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,125;Q4;10;36;71;3857;8;70;0,16;107,14;15,38;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q3); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
82;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,111;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q4); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
83;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,111;Q4;53;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
84;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,101;Q4;17;15;27;228;0;27;0,00;15,20;42,86;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
85;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,101;Q4;25;1;0;32;0;0;0,00;32,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
86;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";;-;18;1;0;623;0;0;0,00;623,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous)";"Mathematics"
87;26451;"Expositiones Mathematicae";journal;"07230869";;-;29;16;0;740;0;0;0,00;46,25;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous)";"Mathematics"
88;15495;"Finance and Stochastics";journal;"14321122, 09492984";;-;52;28;0;612;0;0;0,00;21,86;14,29;5;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
89;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";;-;51;30;0;767;0;0;0,00;25,57;31,46;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics; Genetics; Molecular Biology; Statistics and Probability";"Biochemistry, Genetics and Molecular Biology; Mathematics"
