Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26491;"Synlett";journal;"09365214, 14372096";1,420;Q1;141;677;1676;22434;4517;1670;2,68;33,14;21,33;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
2;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,442;-;271;644;1765;39540;8244;1758;4,54;61,40;23,50;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,250;Q1;173;576;1538;25662;3801;1529;2,55;44,55;27,20;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
4;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,493;Q3;84;488;1271;10031;960;1269;0,72;20,56;25,90;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
5;26508;"Synthesis";journal;"1437210X, 00397881";1,120;Q1;155;473;1238;17494;2905;1229;2,32;36,99;24,05;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
6;23963;"Chromatographia";journal;"00095893, 16121112";0,706;Q2;74;307;876;6705;1026;864;1,11;21,84;37,66;4;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,083;Q1;173;290;526;8097;1892;522;3,34;27,92;21,97;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
8;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,457;Q3;40;272;174;5237;164;173;1,00;19,25;29,76;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
9;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,001;Q1;129;264;1078;8430;1836;1072;1,84;31,93;23,75;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
10;21744;"Planta Medica";journal;"14390221, 00320943";0,788;Q2;135;255;800;4751;1563;798;1,77;18,63;35,87;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,359;Q1;172;234;462;11161;1852;441;4,39;47,70;18,84;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
12;16944;"ChemBioChem";journal;"14394227, 14397633";1,734;Q1;142;220;446;9382;1736;440;3,66;42,65;23,01;5;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,763;Q2;135;175;638;3718;722;610;0,99;21,25;33,18;9;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
14;14123;"Lipids";journal;"15589307, 00244201";0,771;Q2;132;159;534;6592;1266;526;1,77;41,46;33,28;21;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,818;Q2;112;122;310;3444;464;307;1,56;28,23;28,27;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
16;24080;"Heterocyclic Communications";journal;"07930283, 21910197";0,233;Q4;27;91;339;1387;122;339;0,37;15,24;32,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Organic Chemistry (Q4)";"Chemistry"
17;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,648;Q2;75;78;134;3139;276;131;2,05;40,24;29,03;7;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
18;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,280;Q4;49;71;243;1401;129;239;0,43;19,73;26,39;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
19;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,868;Q2;58;65;248;2192;375;245;1,60;33,72;18,75;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
20;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,657;Q2;100;61;290;1569;303;192;1,01;25,72;29,14;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q1); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
21;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,996;Q2;79;49;151;1655;395;149;1,65;33,78;27,20;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
