Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,232;Q1;23;23;110;1637;37;106;0,29;71,17;38,46;0;10;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,161;Q2;18;20;58;516;22;55;0,28;25,80;35,00;1;3;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
3;5600155210;"Canadian Journal of History";journal;"00084107";0,159;Q2;10;8;40;545;17;39;0,35;68,13;22,22;0;2;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q2)";"Arts and Humanities"
4;5600153103;"Tocqueville Review";journal;"0730479X";0,159;Q2;7;25;95;1061;18;84;0,08;42,44;35,71;0;5;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;26306;"Canadian Studies in Population";journal;"03801489";0,157;Q2;12;21;47;572;21;40;0,57;27,24;63,04;2;5;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
6;23668;"Acadiensis";journal;"17127432, 00445851";0,139;Q2;9;18;64;975;8;60;0,05;54,17;18,75;0;3;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q2)";"Arts and Humanities"
7;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,122;Q3;19;28;85;1570;28;85;0,25;56,07;48,48;0;7;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;14973;"Histoire Sociale";journal;"19186576, 00182257";0,113;Q3;14;22;46;10;2;44;0,07;0,45;42,86;1;6;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;24424;"Canadian Review of American Studies";journal;"00077720";0,104;Q3;8;23;66;801;16;66;0,27;34,83;30,00;0;2;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
10;21100901833;"Encounters in Theory and History of Education";journal;"25608371";0,102;Q4;4;12;24;516;6;19;0,25;43,00;51,85;0;2;Canada;Northern America;"Queens University";"2018-2022";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
11;21100298666;"Northern Mariner";journal;"1183112X";0,102;Q4;3;0;16;0;0;12;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
12;21100241629;"Dionysius";journal;"07051085";0,101;Q4;4;9;34;301;1;33;0,04;33,44;33,33;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
13;21372;"Mediaeval Studies";journal;"00765872";0,101;Q4;6;5;18;193;0;18;0,00;38,60;20,00;0;0;Canada;Northern America;"Pontifical Institute of Mediaeval Studies";"1960, 1962, 1970, 1975, 1977-1980, 1983, 2012-2014, 2016-2020, 2022";"History (Q4)";"Arts and Humanities"
14;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,101;Q4;8;18;41;1238;1;39;0,04;68,78;29,17;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q4)";"Arts and Humanities"
15;24983;"Urban History Review";journal;"07030428";0,101;Q4;13;10;23;0;1;21;0,07;0,00;55,56;0;2;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
16;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;61;91;157;4;80;0,05;2,57;54,05;0;2;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
17;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";;-;7;19;22;892;6;22;0,27;46,95;60,00;0;13;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Anthropology; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
18;21101060471;"East/West: Journal of Ukrainian Studies";journal;"22927956";;-;4;18;17;713;5;11;0,29;39,61;43,75;0;3;Canada;Northern America;"University of Alberta";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
19;21101046167;"Journal of Cultural Analytics";journal;"23714549";;-;10;20;19;322;23;6;1,21;16,10;35,14;2;3;Canada;Northern America;"Department of Languages, Literatures, and Cultures, McGill University";"2019-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities; Computer Science"
20;21101163376;"Journal of Indian Ocean World Studies";journal;"25613111";;-;3;3;5;0;1;5;0,20;0,00;33,33;0;0;Canada;Northern America;"McGill University Library";"2019-2023";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
