Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;7200153117;"Proceedings of HIKM 2006: International Workshop on Healthcare Information and Knowledge Management";conference and proceedings;"-";0,602;-;6;0;8;0;17;7;0,00;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Health Information Management";"Business, Management and Accounting; Decision Sciences; Health Professions"
2;21100497527;"Collection of Technical Papers - AIAA/AAS Astrodynamics Specialist Conference, 2006";conference and proceedings;"-";0,391;-;14;0;44;0;26;43;0,00;0,00;United States;Northern America;"";"";"Speech and Hearing";"Health Professions"
3;14600154702;"2008 International Conference on Prognostics and Health Management, PHM 2008";conference and proceedings;"-";0,360;-;22;0;56;0;128;55;2,29;0,00;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Software";"Computer Science; Engineering; Health Professions"
4;21100333602;"ISSP 2006 - Proceedings of the 7th International Seminar on Speech Production";conference and proceedings;"-";0,204;-;12;0;75;0;28;73;0,00;0,00;Portugal;Western Europe;"";"";"Speech and Hearing";"Health Professions"
5;12100155377;"2006 Pervasive Health Conference and Workshops, PervasiveHealth";conference and proceedings;"-";0,194;-;3;0;7;0;10;6;1,43;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
6;21100420102;"Structural Health Monitoring 2007: Quantification, Validation, and Implementation - Proceedings of the 6th International Workshop on Structural Health Monitoring, IWSHM 2007";conference and proceedings;"-";0,162;-;11;0;246;0;106;243;0,43;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
7;11900154386;"Proceedings - The 2nd International Conference on the Digital Society, ICDS 2008";conference and proceedings;"-";0,148;-;7;0;35;0;28;33;0,80;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
8;19200157031;"Proceedings of the 2nd International Workshop on Systems and Networking Support for Health Care and Assisted Living Environments, HealthNet'08";conference and proceedings;"-";0,131;-;9;0;19;0;13;17;0,68;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Health Information Management; Health (social science)";"Computer Science; Health Professions; Social Sciences"
9;21100318739;"Proceedings of ISSP 2008 - 8th International Seminar on Speech Production";conference and proceedings;"-";0,129;-;10;0;111;0;16;109;0,14;0,00;France;Western Europe;"";"";"Speech and Hearing";"Health Professions"
10;12100157239;"2008 10th IEEE Intl. Conf. on e-Health Networking, Applications and Service, HEALTHCOM 2008";conference and proceedings;"-";0,123;-;12;0;45;0;24;44;0,53;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
11;21100228527;"European Conference on eHealth 2006, Proceedings of the ECEH 2006";conference and proceedings;"-";0,119;-;5;0;25;0;17;24;0,00;0,00;Germany;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
12;6400153113;"2006 IEEE/NLM Life Science Systems and Applications Workshop, LiSA 2006";conference and proceedings;"-";0,117;-;6;0;69;0;19;67;0,00;0,00;United States;Northern America;"";"";"Assessment and Diagnosis; Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Health (social science); Human-Computer Interaction; Medicine (miscellaneous); Signal Processing";"Computer Science; Engineering; Health Professions; Medicine; Nursing; Social Sciences"
13;13600154713;"HEALTHINF 2008 - 1st International Conference on Health Informatics, Proceedings";conference and proceedings;"-";0,114;-;8;0;102;0;32;99;0,31;0,00;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
14;13800154721;"Proceedings of the 2nd International Workshop on e-Health Services and Technologies, EHST 2008 - In Conjunction with ICSOFT 2008";conference and proceedings;"-";0,110;-;2;0;9;0;3;7;0,33;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
15;16800154706;"Impact of Technology on Sport II";conference and proceedings;"-";0,109;-;8;0;137;0;19;135;0,14;0,00;Netherlands;Western Europe;"";"";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
16;18700156721;"i-CREATe 2007 - Proceedings of the 1st International Convention on Rehabilitation Engineering and Assistive Technology in Conjunction with 1st Tan Tock Seng Hospital Neurorehabilitation Meeting";conference and proceedings;"-";0,105;-;6;0;55;0;8;53;0,15;0,00;United States;Northern America;"";"";"Biomedical Engineering; Neurology; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Engineering; Health Professions; Medicine; Neuroscience"
17;21100228509;"European Conference on eHealth 2007, Proceedings of the ECEH 2007";conference and proceedings;"-";0,101;-;5;0;22;0;2;21;0,09;0,00;Germany;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
18;21100255069;"Proceedings of the 18th Conference on Computational Linguistics and Speech Processing, ROCLING 2006";conference and proceedings;"-";0,101;-;3;0;24;0;0;23;0,00;0,00;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
19;21100255331;"Proceedings of the 19th Conference on Computational Linguistics and Speech Processing, ROCLING 2007";conference and proceedings;"-";0,101;-;3;0;31;0;3;30;0,10;0,00;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
20;21100255357;"Proceedings of the 20th Conference on Computational Linguistics and Speech Processing, ROCLING 2008";conference and proceedings;"-";0,101;-;2;0;28;0;2;27;0,07;0,00;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
21;12400154739;"Proceedings of the 3rd IASTED International Conference on Telehealth";conference and proceedings;"-";0,101;-;3;0;39;0;3;37;0,08;0,00;Canada;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Professions (miscellaneous); Health (social science)";"Computer Science; Health Professions; Medicine; Social Sciences"
22;17500155013;"Society for Health Systems Conference and Expo";conference and proceedings;"-";0,100;-;1;0;54;0;0;53;0,00;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management; Psychiatry and Mental Health";"Health Professions; Medicine"
