Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";1,256;Q1;104;117;392;4053;1139;383;2,42;34,64;54,35;6;58;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
2;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,890;Q1;90;125;383;3805;750;373;1,66;30,44;61,99;0;75;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,722;Q2;59;101;252;2742;515;240;1,68;27,15;52,37;1;13;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
4;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,708;-;45;65;274;1909;361;254;1,10;29,37;68,06;3;39;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
5;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,625;Q2;56;77;296;2137;447;275;1,33;27,75;60,74;1;36;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
6;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,604;Q2;98;184;466;6020;872;466;1,79;32,72;46,90;1;84;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,585;Q2;88;277;848;8925;965;710;0,95;32,22;66,56;14;159;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
8;52142;"Brazilian Oral Research";journal;"15177491";0,583;Q2;60;127;378;5202;618;375;1,61;40,96;52,01;3;20;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
9;21100242616;"Sleep Science";journal;"19840659, 19840063";0,570;Q2;31;47;115;1796;207;103;1,56;38,21;50,87;2;10;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
10;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,533;Q2;61;417;1144;13792;1250;1088;0,98;33,07;64,60;35;214;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
11;4000148010;"Clinics";journal;"19805322, 18075932";0,497;Q2;77;153;382;6589;544;369;1,15;43,07;48,82;11;88;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;22190;"Genetics and Molecular Research";journal;"16765680";0,446;Q2;59;81;3853;2769;3784;3842;0,89;34,19;43,05;1;29;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,423;Q3;35;106;330;2043;331;285;0,94;19,27;44,84;0;15;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
14;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,418;Q3;25;72;259;1730;270;250;0,92;24,03;32,30;6;29;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
15;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,395;Q3;48;207;610;3933;500;466;0,75;19,00;18,09;0;82;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
16;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,371;Q3;30;72;235;1896;205;164;0,69;26,33;45,67;0;13;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
17;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,368;Q3;29;47;111;1590;123;100;1,04;33,83;55,79;4;8;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
18;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,353;Q3;48;95;300;2395;300;238;1,02;25,21;52,01;5;44;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
19;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,324;Q3;34;109;288;2046;244;236;0,71;18,77;28,21;8;27;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
20;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";0,297;Q3;31;95;322;0;289;297;0,64;0,00;52,78;1;34;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,287;Q3;47;192;452;4747;348;412;0,68;24,72;44,32;9;83;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,271;Q3;23;94;309;3246;106;241;0,31;34,53;56,30;0;29;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
23;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,258;-;17;44;147;1403;99;139;0,63;31,89;64,64;0;22;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
24;28002;"Revista de Nutricao";journal;"14155273";0,253;Q3;42;51;211;1831;117;209;0,50;35,90;77,93;0;24;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
25;29385;"Revista brasileira de enfermagem";journal;"00347167";0,235;Q3;34;425;455;0;332;439;0,70;0,00;83,02;20;140;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,215;Q3;23;89;289;0;158;277;0,46;0,00;83,20;0;31;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,202;Q3;21;74;170;2615;95;168;0,53;35,34;38,87;0;18;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
28;18364;"Medicina";journal;"00766046, 21767262";0,142;Q4;13;32;207;804;37;202;0,14;25,13;67,50;1;16;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,137;Q4;10;55;159;1561;41;156;0,23;28,38;67,92;2;21;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,128;Q4;13;30;90;872;22;90;0,20;29,07;66,22;0;8;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;18221;"Revista Brasileira de Medicina";journal;"00347264";0,104;Q4;9;0;83;0;4;81;0,00;0,00;0,00;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
32;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";;-;29;76;179;0;189;173;1,06;0,00;61,24;0;47;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous)";"Medicine"
33;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";;-;4;35;43;615;3;39;0,07;17,57;43,86;1;13;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Health (social science); Law; Medicine (miscellaneous)";"Medicine; Social Sciences"
