Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21101063735;"Waiguo Yuyan yu Wenhua";journal;"20964366";0,100;Q4;1;28;110;536;0;109;0,00;19,14;50,00;0;5;China;Asiatic Region;"Hunan Normal University Press";"2021-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
17;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,101;Q4;3;9;52;310;0;48;0,00;34,44;14,29;0;0;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q4)";"Arts and Humanities"
16;21100975676;"Journal of Ancient Civilizations";journal;"10049371";0,103;Q4;3;0;29;0;5;24;0,18;0,00;0,00;0;0;China;Asiatic Region;"Institute for the History of Ancient Civilizations";"2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;21101097260;"Chinese Medical Ethics";journal;"10018565";0,104;Q4;2;232;531;1653;43;530;0,08;7,13;52,65;0;77;China;Asiatic Region;"Editorial department of Chinese Medical Ethics";"2021-2023";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
14;21101070995;"Journal of Foreign Languages and Cultures";journal;"20964374";0,121;Q2;1;26;77;413;5;73;0,08;15,88;42,31;0;1;China;Asiatic Region;"Hunan Normal University Press";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";0,129;Q2;2;67;390;1663;10;390;0,02;24,82;41,18;0;6;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
12;21101041813;"Chinese Annals of History of Science and Technology";journal;"20964226";0,133;Q2;3;6;41;234;9;40;0,21;39,00;57,14;0;1;China;Asiatic Region;"Science China Press";"2017-2023";"History (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
11;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,135;Q3;8;20;66;361;12;63;0,00;18,05;21,74;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q3)";"Arts and Humanities"
10;21100857529;"Journal of Silk";journal;"10017003";0,146;Q2;7;198;481;5096;144;481;0,31;25,74;48,97;0;79;China;Asiatic Region;"China Silk Association";"2017-2023";"Cultural Studies (Q2); History (Q2); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
9;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,157;Q2;6;14;174;288;41;174;0,25;20,57;42,86;0;5;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Materials Science; Social Sciences"
8;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,178;Q2;17;110;352;2418;154;352;0,44;21,98;37,88;0;34;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Arts and Humanities (miscellaneous) (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
7;16800154728;"Foreign Literature Studies";journal;"10037519";0,188;Q1;9;89;267;1934;24;267;0,09;21,73;33,72;0;9;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
6;21101041502;"Journal of Astronomical History and Heritage";journal;"14402807";0,194;Q2;6;46;134;2216;52;131;0,37;48,17;24,00;0;2;China;Asiatic Region;"Editorial Department of Journal of University of Science and Technology of China";"2019-2023";"History (Q2); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
5;21101052702;"Sciences of Conservation and Archaeology";journal;"10051538";0,217;Q2;4;100;242;2913;99;242;0,37;29,13;32,57;0;18;China;Asiatic Region;"Shanghai Museum";"2019-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2)";"Arts and Humanities"
4;21100861710;"Interdisciplinary Studies of Literature";journal;"25204920";0,228;Q1;3;56;160;1402;15;160;0,10;25,04;34,25;0;4;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2017-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
3;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,385;Q1;5;45;155;1072;49;155;0,41;23,82;40,35;0;13;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,487;Q1;46;185;594;5631;1007;594;1,65;30,44;30,21;0;36;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
1;21101061822;"Scientific Culture";journal;"24080071, 24079529";0,607;Q1;10;21;68;1291;109;67;1,16;61,48;36,84;0;12;China;Asiatic Region;"Henan University";"2019-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1); Conservation (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
