Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29676;"Quantum Information and Computation";journal;"15337146";2,858;Q1;75;47;67;1167;259;67;3,87;24,83;12,63;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
2;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";1,801;Q1;156;308;863;7814;2153;860;2,63;25,37;14,11;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
3;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,764;Q1;154;242;616;6551;1195;615;1,77;27,07;8,28;1;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
4;27130;"Progress in Quantum Electronics";journal;"00796727";1,583;Q1;73;9;17;970;50;17;2,15;107,78;14,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,522;Q1;52;117;118;3192;157;117;1,21;27,28;4,79;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
6;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,401;Q1;148;188;705;5553;1395;676;1,69;29,54;11,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
7;21100855841;"Physical Review E";journal;"24700045, 24700053";1,366;Q1;325;4481;9456;132681;20131;9418;1,93;29,61;13,65;0;0;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
8;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,115;Q2;90;30;109;764;121;107;0,94;25,47;15,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
9;25696;"Nonlinearity";journal;"09517715, 13616544";1,106;Q2;100;126;313;3097;380;313;1,14;24,58;11,62;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
10;27430;"Chaos";journal;"10541500, 10897682";1,076;Q2;127;126;270;4318;590;270;2,04;34,27;11,85;3;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Medicine (miscellaneous) (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
11;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";1,068;Q2;117;184;617;5577;910;614;1,42;30,31;9,90;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
12;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,967;Q2;167;980;2519;27479;3757;2511;1,53;28,04;11,54;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
13;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,937;Q2;122;359;1217;9360;1691;1213;1,59;26,07;11,81;1;0;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
14;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,926;Q2;56;34;142;1022;142;141;0,95;30,06;10,53;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
15;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,833;-;187;764;1939;17348;2505;1926;1,24;22,71;16,28;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
16;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,817;Q2;33;42;92;953;60;92;0,61;22,69;15,52;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
17;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,800;Q3;61;73;274;1269;221;274;0,82;17,38;15,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
18;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,796;Q3;41;24;39;449;17;39;0,44;18,71;30,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
19;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,643;Q3;69;122;375;2568;366;375;0,93;21,05;19,17;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
20;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,540;Q3;67;58;113;1761;111;111;0,95;30,36;13,16;2;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
21;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,527;-;168;386;849;8118;861;841;1,09;21,03;18,49;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
22;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,499;Q3;31;36;107;662;53;107;0,44;18,39;11,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q2); Transportation (Q2); Applied Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy; Social Sciences"
23;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,466;Q3;46;147;409;2857;210;409;0,60;19,44;20,47;0;0;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
24;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,416;-;40;35;92;706;44;92;0,47;20,17;18,92;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
25;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,409;Q3;62;48;249;854;139;249;0,43;17,79;19,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
26;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,407;Q3;81;665;1425;11427;732;1423;0,52;17,18;16,41;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
27;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,406;Q4;44;60;177;1401;102;171;0,54;23,35;12,50;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
28;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,396;Q4;41;34;104;529;34;103;0,42;15,56;15,38;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
29;29707;"Reports on Mathematical Physics";journal;"00344877";0,359;Q4;41;57;212;1158;97;211;0,45;20,32;15,28;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
30;29653;"Quantum Electronics";journal;"10637818, 14684799";0,347;Q4;54;182;668;4044;385;667;0,48;22,22;20,05;0;0;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
31;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,311;Q4;11;1;6;13;5;6;0,00;13,00;33,33;0;0;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Mathematics; Physics and Astronomy"
32;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,304;Q4;55;167;473;3380;200;473;0,43;20,24;20,37;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
33;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,215;Q4;22;21;195;488;73;191;0,17;23,24;31,37;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Atomic and Molecular Physics, and Optics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
34;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,169;Q4;36;22;81;663;30;81;0,36;30,14;21,62;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Mechanics of Materials (Q3); Computational Mechanics (Q4); Information Systems (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
35;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";;-;28;96;328;1889;62;324;0,22;19,68;15,76;0;0;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Engineering; Materials Science; Physics and Astronomy"
36;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;11;0;208;0;0;0,00;18,91;58,33;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
