Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600157795;"Teorema";journal;"02101602";0,245;Q2;10;39;85;668;25;83;0,15;17,13;32,26;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
2;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,242;-;16;30;85;1346;44;85;0,54;44,87;43,90;0;9;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
3;5800207635;"Theoria (Spain)";journal;"04954548";0,217;Q2;17;31;69;969;36;62;0,61;31,26;21,21;0;1;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
4;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,181;Q2;6;19;40;767;9;40;0,07;40,37;25,00;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q2)";"Arts and Humanities"
5;21100792095;"Recerca";journal;"22544135, 11306149";0,179;Q2;8;28;39;1182;24;39;0,62;42,21;25,81;0;6;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;21100211326;"Araucaria";journal;"15756823";0,152;Q2;8;58;125;1813;16;122;0,12;31,26;31,75;3;19;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;21100226416;"Cauriensia";journal;"18864945";0,150;-;8;31;94;1209;11;92;0,13;39,00;48,78;0;4;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
8;21100204105;"Daimon";journal;"11300507, 19894651";0,146;Q2;7;52;207;1413;17;204;0,08;27,17;41,18;1;8;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
9;16300154727;"Pensamiento";journal;"00314749";0,142;Q2;8;49;228;1725;42;212;0,22;35,20;26,42;0;4;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
10;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,131;Q3;6;17;47;592;6;47;0,19;34,82;22,22;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
11;21100860139;"Bajo Palabra";journal;"1887505X, 15763935";0,123;Q3;4;33;67;780;3;65;0,04;23,64;23,53;0;2;Spain;Western Europe;"Universidad Autonoma de Madrid";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
12;5700168416;"Ilu";journal;"19883269, 11354712";0,123;Q3;7;15;41;740;4;41;0,10;49,33;29,41;0;1;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
13;19700172808;"Isegoria";journal;"19888376, 11302097";0,113;Q3;9;33;100;930;15;96;0,14;28,18;26,47;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
14;21100837207;"Con-textos Kantianos";journal;"23867655";0,110;Q3;5;52;139;1097;9;123;0,06;21,10;17,02;0;3;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q3)";"Arts and Humanities"
15;21100457408;"Endoxa";journal;"11335351, 21745676";0,110;Q3;5;32;100;1764;17;96;0,14;55,13;34,48;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
16;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,104;Q4;6;31;82;1379;8;82;0,10;44,48;29,03;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
17;19700173108;"Convivium";journal;"00108235";0,102;Q4;4;2;12;76;1;12;0,08;38,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
18;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,102;Q4;3;12;14;477;1;14;0,07;39,75;38,46;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
19;21100856609;"Cuadernos Salmantinos de Filosofia";journal;"02104857";0,102;Q4;3;17;13;510;1;12;0,08;30,00;44,44;0;4;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2017-2022";"Philosophy (Q4)";"Arts and Humanities"
20;21100838825;"Lectora";journal;"11365781, 20139470";0,102;Q4;4;16;12;377;0;12;0,00;23,56;53,33;0;3;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q4); Gender Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
21;21100268081;"Revista de Hispanismo Filosofico";journal;"11368071";0,102;Q4;3;9;12;184;1;10;0,08;20,44;20,00;0;0;Spain;Western Europe;"Fondo de Cultura Economica";"2013-2014, 2016, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
22;21100873915;"Comprendre";journal;"11399759, 23855002";0,101;Q4;2;14;34;441;2;30;0,09;31,50;15,38;0;1;Spain;Western Europe;"Universitat Ramon Llull";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
23;21100845367;"Las Torres De Lucca";journal;"22553827";0,101;Q4;4;22;19;528;0;19;0,00;24,00;39,13;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,101;Q4;6;9;29;292;3;29;0,11;32,44;16,67;0;3;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
25;21100777367;"Studia Poliana";journal;"23871830";0,101;Q4;3;12;23;402;1;23;0,07;33,50;42,86;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"Philosophy (Q4)";"Arts and Humanities"
26;21100828018;"SVMMA";journal;"20147023";0,101;Q4;4;7;34;162;1;28;0,00;23,14;50,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
27;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;19;74;926;10;74;0,06;48,74;21,05;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
28;21100398914;"Espiritu";journal;"00140716";0,100;Q4;5;24;62;599;7;62;0,11;24,96;9,09;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
29;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";0,100;Q4;2;0;41;0;2;41;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy (Q4)";"Arts and Humanities"
30;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;8;18;523;2;18;0,10;65,38;50,00;0;2;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
31;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";;-;2;11;22;281;3;20;0,14;25,55;30,00;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology; History and Philosophy of Science; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
32;21100903718;"Azafea";journal;"02133563, 24447072";;-;2;14;0;328;0;0;0,00;23,43;42,86;0;2;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2019, 2021-2022";"Philosophy";"Arts and Humanities"
33;5800154329;"Contrastes";journal;"11364076";;-;4;16;109;335;5;106;0,03;20,94;23,53;0;0;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy";"Arts and Humanities"
34;21101026991;"Disputatio (Spain)";journal;"22540601";;-;5;20;24;470;1;24;0,04;23,50;15,79;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Philosophy";"Arts and Humanities"
35;21100901577;"Enrahonar";journal;"0211402X, 2014881X";;-;4;7;0;94;0;0;0,00;13,43;100,00;0;4;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Philosophy";"Arts and Humanities"
36;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";;-;5;29;0;1168;0;0;0,00;40,28;35,29;0;8;Spain;Western Europe;"FahrenHouse";"2018-2023";"Education; History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
37;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";;-;2;16;0;0;0;0;0,00;0,00;30,77;0;0;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History; Philosophy; Religious Studies";"Arts and Humanities"
