Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28520;"Journal of High Energy Physics";journal;"10298479";1,475;Q1;256;1865;4234;96209;16754;4234;4,14;51,59;15,95;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;4700152710;"Physica Status Solidi (C) Current Topics in Solid State Physics";journal;"16101642, 18626351";0,429;Q3;55;641;2413;9174;1848;2358;0,81;14,31;16,84;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004, 2006-2017";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
3;25143;"Advanced Functional Materials";journal;"1616301X";5,689;Q1;402;573;1464;28327;16579;1451;10,16;49,44;26,39;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
4;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,897;Q2;119;403;1427;12656;2192;1398;1,60;31,40;21,89;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Electronic, Optical and Magnetic Materials (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
5;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,866;Q2;116;430;1413;11853;2403;1395;1,70;27,57;20,37;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,198;Q1;143;502;1398;13322;3140;1385;2,14;26,54;19,01;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;26588;"ChemPhysChem";journal;"14394235, 14397641";1,769;Q1;160;498;1356;26175;4773;1324;3,39;52,56;26,65;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
8;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,148;Q4;39;262;1281;2102;170;1281;0,18;8,02;35,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
9;27542;"European Physical Journal B";journal;"14346028, 14346036";0,861;Q2;139;345;1196;13663;1984;1189;1,40;39,60;19,98;2;0;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
10;110152;"Optik";journal;"00304026, 16181336";0,315;Q3;104;479;1071;8299;831;1071;0,77;17,33;29,46;0;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;27545;"European Physical Journal C";journal;"14346052, 14346044";3,034;Q1;193;410;1073;20995;5117;1055;5,28;51,21;17,82;1;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
12;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,337;Q3;84;226;792;4742;805;766;0,94;20,98;37,64;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
13;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,345;Q2;105;146;768;5927;1480;762;1,67;40,60;23,02;3;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
14;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,875;Q2;98;462;776;15707;1898;759;2,33;34,00;36,06;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
