Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18349;"South African Medical Journal";journal;"02569574, 20785135";0,469;Q2;65;248;1035;2334;496;522;0,51;9,41;38,60;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;5000159103;"EngineerIT";trade journal;"19915047";0,100;Q4;4;126;439;87;5;369;0,01;0,69;8,33;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
3;24880;"South African Journal of Science";journal;"03708462, 00382353";0,263;Q2;69;93;346;2542;190;313;0,42;27,33;25,00;2;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
4;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;195;372;28;0;292;0,00;0,14;16,09;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
5;19375;"Water S.A.";journal;"18167950, 03784738";0,518;Q2;69;97;276;2967;283;273;0,99;30,59;31,18;15;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology"
6;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,168;Q3;46;82;294;1083;72;270;0,27;13,21;9,38;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science"
7;15017;"Civil Engineering/Siviele Ingenieurswese";trade journal;"10212000";0,101;Q4;4;0;269;0;5;237;0,01;0,00;0,00;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-2000, 2002-2007";"Civil and Structural Engineering (Q4)";"Engineering"
8;144682;"South African Family Practice";journal;"20786204, 20786190";0,139;Q3;25;115;353;1910;54;234;0,21;16,61;37,39;9;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,113;Q4;24;69;269;115;23;233;0,09;1,67;33,33;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
10;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,243;Q3;42;120;286;1451;108;219;0,39;12,09;25,38;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
11;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";1,100;Q1;58;47;192;2243;318;192;1,72;47,72;24,42;0;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
12;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,126;Q2;24;29;155;791;8;155;0,08;27,28;19,35;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
13;19103;"African Entomology";journal;"10213589";0,317;Q2;35;31;130;666;65;129;0,49;21,48;20,00;2;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
14;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,160;Q3;37;52;131;1369;40;127;0,27;26,33;38,94;6;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
15;54988;"South African Journal of Animal Sciences";journal;"03751589";0,288;Q3;40;107;125;2134;61;125;0,49;19,94;23,03;1;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
