Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;93552;"Entre nous (Copenhagen, Denmark)";journal;"10148485";0,100;Q4;4;0;40;0;0;40;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"1985-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
50;21100495223;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;5;0;216;0;6;216;0,03;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
49;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,101;Q4;6;20;19;0;0;19;0,00;0,00;12,50;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
48;5800207548;"NOWELE";journal;"22129715, 01088416";0,101;Q4;11;11;31;540;5;31;0,06;49,09;46,15;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q4)";"Social Sciences"
47;18535;"International Journal of Fluid Power";journal;"14399776";0,102;Q4;31;14;11;186;4;11;0,36;13,29;13,33;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
46;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,103;Q4;17;5;8;192;3;8;0,20;38,40;40,00;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
45;57702;"Danish Hydraulics";journal;"01095110";0,103;Q3;0;0;7;0;0;7;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Danish Hydraulics Institute";"1984-1986, 1988, 1995-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
44;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,103;Q3;16;33;7;71;1;7;0,25;2,15;4,76;0;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
43;18514;"Series Paper - Technical University of Denmark, Institute of Hydrodynamics and Water Resources";journal;"01071092";0,103;Q4;2;2;8;77;0;8;0,00;38,50;50,00;0;0;Denmark;Western Europe;"Technical University of Denmark";"1981-1988, 1994-1995, 1999-2001";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
42;29982;"Sygeplejersken";journal;"01068350, 16017617";0,103;Q4;2;0;120;0;1;113;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Sygeplejeraad/Danish Nurses' Organization";"1972-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
41;22314;"Theriaca";journal;"00824003";0,103;Q4;2;0;8;0;0;8;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
40;15409;"Occasional Paper of the Roskilde University, International Development Studies";book series;"09072829";0,105;Q4;4;0;17;0;1;17;0,00;0,00;0,00;0;0;Denmark;Western Europe;"International Development Studies";"1994-1996, 1998-1999";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
39;37809;"Working Paper - Centre for Development Research, Copenhagen";journal;"09044701";0,105;Q4;5;10;37;379;9;37;0,37;37,90;37,50;0;0;Denmark;Western Europe;"Centre for Development Research";"1990-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
38;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,112;Q3;24;8;48;252;6;48;0,13;31,50;75,00;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
37;74418;"Papir";trade journal;"03506614";0,119;Q3;2;12;14;38;1;14;0,08;3,17;44,44;0;0;Denmark;Western Europe;"Gyldendal";"1998, 2000-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
36;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,145;Q3;30;926;2670;7551;376;2094;0,14;8,15;32,76;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;29481;"International Journal for the Joining of Materials";journal;"09056866";0,153;Q2;12;18;44;147;5;44;0,07;8,17;5,00;0;0;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q2)";"Engineering"
34;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,209;Q2;66;51;126;0;31;117;0,25;0,00;13,10;0;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
33;32947;"Acta Radiologica, Supplement";journal;"03655954";0,218;Q2;17;4;11;223;11;11;0,50;55,75;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q2)";"Medicine"
32;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,225;Q3;22;15;77;284;31;77;0,33;18,93;50,00;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
31;19962;"Opera Botanica";book series;"00785237";0,230;Q3;16;1;5;59;2;5;1,00;59,00;0,00;0;0;Denmark;Western Europe;"Council for Nordic Publications in Botany";"1993-1999, 2001-2002, 2004";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
30;25514;"Gerodontology";journal;"07340664, 17412358";0,233;Q3;66;19;45;61;30;45;0,48;3,21;45,95;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q3); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
29;13525;"CDR Working Paper";journal;"-";0,247;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
28;17079;"Acta Veterinaria Scandinavica, Supplement";journal;"00651699";0,318;Q2;21;13;37;180;43;37;1,16;13,85;50,00;0;0;Denmark;Western Europe;"Danske Dyrlaegeforening/Danish Veterinary Association";"1969-1982, 1985-1986, 1988-1989, 1991-1993, 1996, 1999-2004";"Veterinary (miscellaneous) (Q2)";"Veterinary"
27;20288;"Ecological Bulletins";journal;"03466868";0,322;Q2;12;0;14;0;7;13;0,50;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard International Publishers";"1976, 1979, 2000";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
26;70545;"International Journal of Andrology, Supplement";journal;"01061607";0,340;Q3;20;0;27;0;30;27;1,11;0,00;0,00;0;0;Denmark;Western Europe;"Copenhagen Scriptor";"1997, 2000, 2005";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
25;90017;"Clinical orthodontics and research";journal;"16000544, 13975927";0,383;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"1998-1999";"Medicine (miscellaneous) (Q2)";"Medicine"
24;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,482;Q2;31;13;26;556;18;25;0,69;42,77;14,29;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
23;35307;"Scandinavian Audiology, Supplement";journal;"01078593";0,517;Q2;24;92;44;816;49;42;1,10;8,87;34,92;3;0;Denmark;Western Europe;"Nordisk Audiologisk Selskab";"1978-1986, 1988-1999, 2001";"Otorhinolaryngology (Q2)";"Medicine"
22;21100201787;"Danish Medical Journal";journal;"22451919";0,557;Q1;56;18;96;1869;143;95;1,43;103,83;24,00;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
21;21431;"Indoor Air";journal;"09056947, 16000668";0,570;Q1;125;31;96;49;134;95;1,18;1,58;21,21;23;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
20;24495;"Wildlife Biology";journal;"09096396";0,584;Q1;62;33;91;1123;77;89;0,72;34,03;14,75;16;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;12953;"Ophelia";journal;"00785326";0,597;Q2;36;33;97;1511;80;96;0,74;45,79;30,61;7;0;Denmark;Western Europe;"Apollo Books";"1964-2004";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
18;24958;"Dental Traumatology";journal;"16009657, 16004469";0,605;Q2;93;50;158;1069;130;158;0,74;21,38;33,33;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
17;29601;"Hydrology Research";journal;"22247955, 19989563";0,623;Q1;57;19;67;606;74;67;0,91;31,89;16,67;2;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
16;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,673;Q1;102;66;284;2185;501;281;1,14;33,11;31,34;7;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
15;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,676;Q1;143;58;180;1599;215;173;1,01;27,57;26,55;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
14;24552;"Mathematica Scandinavica";journal;"00255521";0,697;Q2;33;32;130;581;43;130;0,33;18,16;8,33;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,701;Q2;63;31;76;1034;76;76;0,87;33,35;15,00;19;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,732;Q3;97;53;176;1979;276;176;1,50;37,34;20,18;3;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
11;14313;"Bipolar Disorders";journal;"13995618, 13985647";0,789;Q1;141;42;67;1852;155;54;2,31;44,10;39,18;17;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
10;22913;"Periodontology 2000";journal;"09066713, 16000757";0,815;Q2;151;28;112;2830;196;111;1,92;101,07;9,09;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q2)";"Dentistry"
9;12400;"APMIS";journal;"09034641, 16000463";0,847;Q1;99;109;414;3712;858;411;2,03;34,06;34,78;15;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pathology and Forensic Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
8;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,894;Q1;113;58;199;1639;293;197;1,47;28,26;45,31;25;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
7;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,931;Q1;122;232;655;5295;1139;559;1,70;22,82;20,18;54;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";0,962;Q1;177;167;417;5432;724;410;1,49;32,53;27,25;26;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
5;34345;"Reviews in Immunogenetics";journal;"13981714";1,021;Q2;32;0;74;0;116;70;1,57;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard International Publishers";"1999-2000";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";1,160;Q1;184;81;181;1189;324;181;1,32;14,68;19,01;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
3;19065;"Traffic";journal;"16000854, 13989219";2,872;Q1;146;97;111;4993;408;111;3,68;51,47;32,60;2;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;70564;"Geology of Denmark Survey Bulletin";journal;"13971891";;-;1;1;0;213;0;0;0,00;213,00;0,00;0;0;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2001";"Geology";"Earth and Planetary Sciences"
1;5200152834;"Torture";journal;"10188185, 19973322";;-;25;29;80;452;14;38;0,17;15,59;14,29;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
