Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;37;118;0;1;93;0,00;0,00;25,00;0;0;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,525;Q1;48;41;97;1185;85;96;0,68;28,90;37,01;2;0;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
3;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,101;Q3;9;17;90;417;3;90;0,03;24,53;88,46;0;0;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
4;16546;"Public Historian";journal;"02723433, 15338576";0,194;Q2;20;31;75;835;18;60;0,20;26,94;68,97;3;0;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
5;6000152770;"Museum";journal;"00274089";0,100;Q4;4;32;72;7;0;58;0,00;0,22;55,56;0;0;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
6;21100238635;"Archiving 2012 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations, Final Program and Proceedings";conference and proceedings;"-";0,108;-;3;0;56;0;6;54;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Conservation";"Arts and Humanities"
7;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,387;Q1;35;20;56;728;99;51;1,78;36,40;22,73;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science"
8;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,129;Q3;9;25;45;1302;7;41;0,17;52,08;45,83;1;0;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"History (Q2); Conservation (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
9;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;20;40;1338;15;38;0,36;66,90;57,14;0;0;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
10;19700177535;"Future Anterior";journal;"19346026, 15499715";0,101;Q4;8;18;39;611;2;35;0,00;33,94;66,67;0;0;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture (Q4); Conservation (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
11;21100286950;"Heritage Science";journal;"20507445";0,267;Q1;35;29;36;913;43;35;1,19;31,48;47,26;2;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Conservation (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;19700170255;"Moving Image";journal;"15424235, 15323978";0,101;Q3;5;21;18;537;1;15;0,06;25,57;35,71;0;0;United States;Northern America;"University of Minnesota";"2013-2019, 2021-2022";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
13;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,111;Q3;4;0;5;0;1;2;0,00;0,00;0,00;0;0;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
14;6500153128;"Libraries and the Cultural Record";journal;"19324855";0,123;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Texas Press";"2002-2011";"Conservation (Q3); History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
