Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,723;Q1;101;82;342;2760;371;340;1,05;33,66;18,88;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Oceanography (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;19700201636;"Soil Research";journal;"18386768, 1838675X";1,045;Q1;95;76;239;2824;300;238;1,05;37,16;13,19;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,396;Q2;50;91;211;1258;127;211;0,79;13,82;12,08;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
4;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,471;Q3;37;57;200;1716;89;200;0,39;30,11;16,67;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
5;12096;"Australian Meteorological Magazine";journal;"00049743";1,060;Q2;33;25;87;568;87;87;1,35;22,72;14,29;0;0;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
6;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,198;Q3;22;12;65;658;22;65;0,28;54,83;25,00;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
7;18956;"AusIMM Bulletin";trade journal;"10346775";0,100;Q4;8;3;38;17;0;38;0,00;5,67;100,00;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
8;34544;"World Patrol and Rescue Craft";journal;"14403307";0,101;Q4;0;0;27;0;0;27;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1995-1997";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
9;13102;"South Australian Geographical Journal";journal;"10300481";0,101;Q4;6;9;21;34;0;21;0,00;3,78;28,57;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;36697;"Development Bulletin - Australian Development Studies Network";journal;"10351132";0,103;Q4;7;29;8;0;0;8;0,00;0,00;30,77;0;0;Australia;Pacific Region;"Development Studies Network Ltd";"1992, 1994-1996, 1998, 2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;27915;"Asia Pacific Shipping";trade journal;"14444976";;-;0;14;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
12;19700183144;"Australian Geomechanics Journal";journal;"08189110";;-;21;30;0;222;0;0;0,00;7,40;5,26;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
13;27527;"Australian Surveyor";journal;"00050326";0,308;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
14;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";;-;33;23;0;370;0;0;0,00;16,09;10,34;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
