Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27043;"American Family Physician";journal;"0002838X, 15320650";0,338;Q2;148;336;1157;3595;774;778;0,66;10,70;27,31;0;0;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;28679;"British Journal of General Practice";journal;"14785242, 09601643";1,116;Q1;118;340;933;3398;920;465;0,85;9,99;35,71;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;28018;"Atencion Primaria";journal;"02126567, 15781275";0,164;Q3;43;296;869;1748;214;548;0,24;5,91;30,41;20;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
4;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,108;-;21;252;798;4050;38;775;0,05;16,07;60,38;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;267;794;924;151;626;0,16;3,46;30,30;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
6;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,208;Q3;85;265;791;2770;218;559;0,25;10,45;42,09;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
7;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,855;Q1;101;278;722;2976;940;594;1,02;10,71;33,15;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;13298;"Family Medicine";journal;"07423225, 19383800";0,466;Q2;75;131;406;1719;249;310;0,51;13,12;37,91;0;0;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q2)";"Medicine"
9;17132;"Practitioner";journal;"00326518";0,105;Q4;18;109;354;667;21;318;0,06;6,12;16,07;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
10;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,129;Q4;18;140;342;3166;68;310;0,22;22,61;17,50;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
11;27901;"Family Practice";journal;"02632136, 14602229";1,006;Q1;114;122;334;2096;511;302;1,36;17,18;43,60;62;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
12;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";0,435;Q2;92;85;297;1633;209;230;0,53;19,21;29,17;0;0;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
13;13975;"Hong Kong Practitioner";journal;"10273948";0,119;Q4;10;92;282;1112;15;197;0,05;12,09;12,77;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
14;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,247;-;24;58;258;577;41;210;0,10;9,95;37,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,193;Q3;24;122;198;861;65;196;0,40;7,06;30,16;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q3)";"Medicine"
16;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,278;Q2;40;46;143;550;56;111;0,43;11,96;42,11;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
17;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,143;Q3;57;67;129;248;36;126;0,20;3,70;49,18;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
18;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;35;120;706;254;117;2,04;20,17;6,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
19;27902;"Family Practice Management";journal;"10695648, 15311929";0,211;Q3;30;81;104;9;26;96;0,23;0,11;29,41;0;0;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q3); Health Policy (Q3)";"Medicine"
20;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,092;Q1;115;43;91;1014;99;84;1,16;23,58;17,05;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
21;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,258;Q2;52;23;77;779;44;63;0,51;33,87;80,43;7;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
22;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;24;54;503;3;48;0,05;20,96;19,44;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
23;144682;"South African Family Practice";journal;"20786204, 20786190";0,127;Q4;25;48;53;400;4;45;0,08;8,33;30,43;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
24;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,101;Q4;2;10;29;60;0;27;0,00;6,00;28,57;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
25;21101071785;"BMC Primary Care";journal;"27314553";;-;89;6;2;143;7;2;3,50;23,83;33,33;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
26;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";2,129;Q1;13;1;1;0;6;1;0,00;0,00;100,00;0;0;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
27;28052;"Australian Family Physician";journal;"03008495";0,153;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q3)";"Medicine"
28;28097;"BMC Family Practice";journal;"14712296";0,325;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q2)";"Medicine"
29;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,605;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Medicine"
