Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12481;"Journal of Engineering Education";journal;"10694730, 21689830";9,256;Q1;126;49;110;1692;704;95;4,31;34,53;42,98;9;0;United States;Northern America;"Wiley-Blackwell";"1969-1978, 1993-1995, 1997-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
2;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";3,406;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"ASM International";"1970-1994";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;11500153511;"ACS Nano";journal;"1936086X, 19360851";2,437;Q1;478;325;69;13418;279;60;4,04;41,29;22,57;11;0;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";1,942;Q1;64;20;56;664;100;56;1,70;33,20;17,95;0;0;United States;Northern America;"Springer New York";"1991-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
5;19294;"Journal of Scheduling";journal;"10946136";1,531;Q1;67;39;98;874;177;92;1,58;22,41;13,00;1;0;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
6;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";1,354;Q1;66;25;79;797;191;77;3,16;31,88;10,64;0;0;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
7;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";1,353;Q1;50;15;39;412;65;39;2,39;27,47;15,63;2;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Social Sciences"
8;29593;"Applied Optics";journal;"21553165, 1559128X";1,329;Q1;217;1039;3069;21969;6249;3056;1,98;21,14;17,89;0;0;United States;Northern America;"Optica Publishing Group";"1962-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
9;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,229;Q1;92;69;235;1926;296;230;1,17;27,91;15,56;2;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
10;12302;"JOM";journal;"15431851, 10474838";1,220;Q1;136;157;437;2502;531;360;1,17;15,94;16,67;4;0;United States;Northern America;"Minerals, Metals and Materials Society";"1956, 1979-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
11;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";1,020;Q1;145;66;217;3223;791;207;3,51;48,83;30,51;12;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
12;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,963;Q1;53;79;151;1059;125;149;0,73;13,41;21,95;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Engineering; Mathematics"
13;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,952;Q1;92;32;83;886;98;71;1,20;27,69;21,33;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
14;13790;"Precision Engineering";journal;"01416359";0,909;Q1;103;38;153;700;253;152;1,53;18,42;16,95;0;0;United States;Northern America;"Elsevier Inc.";"1979-2024";"Engineering (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
15;145257;"Journal of Technology Education";journal;"10451064";0,882;Q1;25;14;37;390;18;29;0,27;27,86;12,00;0;0;United States;Northern America;"Virginia Polytechnic Institute";"2002-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
16;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,793;Q1;92;30;80;1585;194;75;1,92;52,83;41,46;10;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
17;144651;"Journal of Technology Transfer";journal;"08929912";0,679;Q1;102;40;99;1485;138;93;1,52;37,13;26,15;32;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Engineering"
18;12600154783;"Networks and Heterogeneous Media";journal;"1556181X, 15561801";0,593;Q1;40;42;65;1070;109;62;1,68;25,48;21,28;3;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
19;15924;"Journal of Research of the National Institute of Standards and Technology";journal;"1044677X";0,574;Q1;65;28;135;368;105;134;0,86;13,14;13,25;2;0;United States;Northern America;"National Institute of Standards and Technology";"1986, 1989-2021";"Engineering (miscellaneous) (Q1)";"Engineering"
20;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,557;Q1;66;59;179;1244;221;166;1,23;21,08;11,61;0;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Engineering (miscellaneous) (Q1); Music (Q1)";"Arts and Humanities; Engineering"
21;16190;"Applied Engineering in Agriculture";journal;"08838542";0,482;Q1;63;79;335;1612;312;335;0,98;20,41;17,70;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1985-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
22;12316;"Optical Engineering";journal;"15602303, 00913286";0,472;Q2;120;466;1590;7607;1383;1553;0,89;16,32;16,95;1;0;United States;Northern America;"SPIE";"1972-1991, 1993-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
23;12269;"IEEE Distributed Systems Online";journal;"15414922";0,451;Q2;26;18;115;140;148;102;1,12;7,78;19,51;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2008";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
24;12679;"IEEE Technology and Society Magazine";journal;"02780097";0,414;Q2;42;33;99;588;67;75;0,50;17,82;34,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
25;13185;"Computing in Science and Engineering";journal;"15219615";0,380;Q2;79;87;272;675;211;233;0,78;7,76;19,08;0;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
26;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,367;Q2;40;14;18;509;22;17;1,22;36,36;32,26;0;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q2); Applied Psychology (Q3)";"Engineering; Psychology"
27;40000;"Journal of Applied Measurement";journal;"15297713";0,329;Q2;38;27;83;774;43;82;0,44;28,67;31,67;0;0;United States;Northern America;"JAM Press";"2000-2017";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Medicine"
28;36492;"Bell System Technical Journal, The";journal;"00058580, 23767154";0,323;Q2;13;0;58;0;43;56;0,00;0,00;0,00;0;0;United States;Northern America;"American Telephone and Telegraph Co.";"1922-1983, 2005";"Engineering (miscellaneous) (Q2)";"Engineering"
29;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,313;Q2;85;94;193;2127;135;189;0,61;22,63;15,47;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
30;18156;"Computer Applications in Engineering Education";journal;"10990542, 10613773";0,305;Q2;42;37;90;608;56;90;0,51;16,43;17,57;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Education (Q3)";"Computer Science; Engineering; Social Sciences"
31;2200147401;"Journal of ASTM International";journal;"1546962X";0,283;Q2;39;220;860;4271;269;859;0,28;19,41;19,42;0;0;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Environmental Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
32;12515;"Journal of Russian Laser Research";journal;"10712836, 15738760";0,279;Q2;29;58;118;1135;66;114;0,59;19,57;29,31;0;0;United States;Northern America;"Springer New York";"1994-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
33;81297;"Multiphase Science and Technology";journal;"02761459";0,276;Q2;26;8;49;339;23;49;0,59;42,38;0,00;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics; Physics and Astronomy"
34;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,257;Q2;20;16;149;656;55;148;0,35;41,00;3,28;1;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
35;3400148107;"ECS Transactions (discontinued)";journal;"19385862, 19386737";0,254;Q2;64;602;3873;8347;1151;3553;0,30;13,87;19,66;2;0;United States;Northern America;"Institute of Physics";"2006-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
36;12487;"Journal of Engineering Technology";journal;"07479964";0,252;Q2;10;11;29;141;4;25;0,14;12,82;16,67;0;0;United States;Northern America;"American Society for Engineering Education";"1985, 1989-1991, 1996-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
37;15757;"URISA Journal";journal;"10458077";0,250;Q2;20;10;39;275;25;37;0,71;27,50;46,43;0;0;United States;Northern America;"Urban and Regional Information Systems Association";"1992-1996, 2004-2013, 2015-2017";"Engineering (miscellaneous) (Q2)";"Engineering"
38;21100199755;"Journal of Defense Modeling and Simulation";journal;"15485129, 1557380X";0,249;Q2;24;12;62;263;42;60;0,56;21,92;12,50;1;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
39;14717;"Technology and Culture";journal;"10973729, 0040165X";0,224;Q2;39;51;131;2957;47;121;0,24;57,98;33,33;4;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974-1976, 1978-1982, 1984-1993, 1995-2023";"History (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
40;6000152729;"Leonardo";journal;"0024094X";0,222;Q2;29;74;217;920;52;160;0,21;12,43;33,33;2;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
41;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,221;Q2;52;362;561;5515;257;561;0,49;15,23;31,00;1;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
42;89209;"Annual proceedings / Association for the Advancement of Automotive Medicine. Association for the Advancement of Automotive Medicine";journal;"15400360";0,214;-;31;0;87;0;58;84;0,56;0,00;0,00;0;0;United States;Northern America;"Association for the Advancement of Automotive Medicine";"2000-2008";"Engineering (miscellaneous)";"Engineering"
43;29179;"Ergonomics in Design";journal;"10648046";0,192;Q3;26;26;105;216;36;85;0,22;8,31;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
44;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,192;Q3;28;170;557;2419;101;543;0,19;14,23;26,55;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
45;13751;"High Temperature";journal;"0018151X, 16083156";0,176;Q3;38;131;328;2112;68;328;0,18;16,12;21,36;1;0;United States;Northern America;"Pleiades Publishing";"1968-1990, 1996-2022";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
46;16061;"Engineering Design Graphics Journal (discontinued)";journal;"00462012";0,175;Q3;14;16;44;330;5;30;0,08;20,63;0,00;0;0;United States;Northern America;"American Society for Engineering Education";"2003-2018";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
47;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,162;Q3;29;20;39;1157;17;39;0,44;57,85;76,09;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q3); Gender Studies (Q3)";"Engineering; Social Sciences"
48;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,141;Q3;37;21;74;404;24;73;0,41;19,24;24,44;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
49;21804;"Futurist, The";journal;"00163317";0,132;Q3;15;112;383;45;27;195;0,07;0,40;15,63;0;0;United States;Northern America;"World Future Society";"1978-1979, 1985, 1991-1992, 1997, 2000, 2002-2013";"Engineering (miscellaneous) (Q3)";"Engineering"
50;19700201532;"Revista Iberoamericana de Tecnologias del Aprendizaje";journal;"19328540";0,113;Q3;23;12;21;243;3;16;0,14;20,25;16,13;0;0;United States;Northern America;"IEEE Education Society";"2006-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
51;6000152745;"Leonardo Music Journal";journal;"09611215";0,111;Q4;16;14;63;250;10;38;0,14;17,86;0,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q3); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
52;21100210919;"Journal of Technology, Management, and Applied Engineering";journal;"21660123";0,109;Q4;22;11;54;243;11;54;0,11;22,09;22,22;0;0;United States;Northern America;"National Association of Industrial Technology";"2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
53;25413;"Technology Review";journal;"1099274X";0,109;Q4;22;153;582;0;39;261;0,06;0,00;24,49;0;0;United States;Northern America;"Massachusetts Institute of Technology";"1973-2019, 2021";"Engineering (miscellaneous) (Q4)";"Engineering"
54;6400153138;"Modelling and Simulation in Engineering";journal;"16875605, 16875591";0,104;Q4;27;15;5;317;1;5;0,20;21,13;12,82;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
55;29172;"Physical Separation in Science and Engineering";journal;"14786478, 14786486";0,104;Q4;13;1;5;8;0;5;0,00;8,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2003-2004, 2007-2010";"Filtration and Separation (Q3); Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering"
56;66609;"TRW Petroleum Technologies Reports";journal;"-";0,103;Q4;0;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"1999-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
57;17700156760;"Advances in Materials Science and Engineering";journal;"16878442, 16878434";;-;68;25;0;356;0;0;0,00;14,24;19,67;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
58;19700167026;"IEEE Transactions on Learning Technologies";journal;"19391382";;-;62;27;0;866;0;0;0,00;32,07;18,37;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Computer Science Applications; Education; E-learning; Engineering (miscellaneous)";"Computer Science; Engineering; Social Sciences"
59;19900189254;"International Journal of Technology, Knowledge and Society";journal;"28350391, 18323669";;-;9;1;0;31;0;0;0,00;31,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2008-2014, 2016-2023";"Computer Science Applications; Education; Engineering (miscellaneous); Library and Information Sciences; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
60;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";;-;22;25;87;275;28;74;0,27;11,00;68,18;0;0;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous); Library and Information Sciences";"Engineering; Social Sciences"
61;11200153562;"Journal of Engineering, Computing and Architecture";journal;"19347197";;-;3;11;0;209;0;0;0,00;19,00;21,74;0;0;United States;Northern America;"Global Commerce and Communication, Inc.";"2008-2010";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
62;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;47;132;1188;53;94;0,30;25,28;63,24;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
