Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17080;"Oil Shale";journal;"0208189X, 17367492";0,229;Q2;32;82;59;1372;49;53;0,72;16,73;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
2;12701;"Nukleonika";journal;"15085791, 00295922";0,179;Q3;26;93;246;1473;96;246;0,37;15,84;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
3;29835;"Atomnaya Energiya";journal;"00047163";0,157;Q3;12;0;429;0;66;429;0,15;0,00;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Atomnaya Energiya";"1969, 1991-1999, 2001-2005";"Nuclear Energy and Engineering (Q3)";"Energy"
4;17686;"Neftekhimiya";journal;"00282421";0,152;Q2;10;56;226;848;45;226;0,21;15,14;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 1999-2006";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
5;13591;"Khimiya Tverdogo Topliva";journal;"00231177";0,151;Q3;10;0;173;0;12;173;0,06;0,00;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1991-1999, 2001-2005";"Fuel Technology (Q3)";"Energy"
6;21100232814;"EACWE 2005 - 4th European and African Conference on Wind Engineering";conference and proceedings;"-";0,146;-;7;0;177;0;22;175;0,12;0,00;Czech Republic;Eastern Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
7;21100211316;"9th International Conference on Stability, Handling and Use of Liquid Fuels 2005";conference and proceedings;"-";0,116;-;4;0;38;0;2;35;0,05;0,00;Georgia;Eastern Europe;"";"";"Fuel Technology";"Energy"
8;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,111;Q3;19;10;35;195;1;33;0,05;19,50;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
9;21100207602;"22nd International Conference, PLEA 2005: Passive and Low Energy Architecture - Environmental Sustainability: The Challenge of Awareness in Developing Societies, Proceedings";conference and proceedings;"-";0,109;-;7;0;183;0;23;180;0,13;0,00;Romania;Eastern Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
10;21100321687;"Proceedings of the 3rd International Scientific Symposium on Electric Power Engineering, ELEKTROENERGETIKA 2005";conference and proceedings;"-";0,108;-;3;0;129;0;8;128;0,06;0,00;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
11;88709;"International Conference - Nuclear Energy for New Europe, Proceedings";conference and proceedings;"-";0,107;-;5;0;103;0;3;102;0,00;0,00;Slovenia;Eastern Europe;"";"2002-2003";"Nuclear Energy and Engineering";"Energy"
12;31228;"Meditsinskaya Radiologiya i Radiatsionnaya Bezopasnost";journal;"00258334";0,104;Q4;5;0;108;0;12;108;0,10;0,00;Russian Federation;Eastern Europe;"Izdatel'sto Radekon";"1956-1961, 1963-1999, 2001-2004";"Nuclear Energy and Engineering (Q4)";"Energy"
13;21100218070;"23rd West Coast Energy Management Congress 2005, EMC 2005";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;Georgia;Eastern Europe;"";"";"Energy Engineering and Power Technology";"Energy"
14;35295;"Gazovaya Promyshlennost";journal;"00165581";0,101;Q4;5;0;1083;0;9;1083;0,01;0,00;Russian Federation;Eastern Europe;"Nauchno-Tekhnicheskoe Obshchestvo Neftyanoi i Gazovoi Promyshlennosti";"1978-1979, 1981-1984, 2001-2005";"Fuel Technology (Q4)";"Energy"
15;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,101;Q4;6;44;342;282;17;333;0,05;6,41;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
16;22091;"Teploenergetika";journal;"00403636";0,101;Q4;7;0;353;0;9;353;0,02;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1973-1985, 1987, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
17;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,100;-;10;0;834;0;2;834;0,00;0,00;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
18;28799;"Electrical Technology Russia";journal;"10287957";0,100;Q4;5;0;45;0;0;45;0,00;0,00;Russian Federation;Eastern Europe;"JSC Znack";"1998-2003";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
19;29338;"Energija";journal;"00137448";0,100;Q4;3;0;38;0;0;37;0,00;0,00;Croatia;Eastern Europe;"Hrvatska Elektroprivreda";"1986-1989, 1996-2003";"Energy (miscellaneous) (Q4)";"Energy"
20;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,100;Q4;21;351;814;1353;9;813;0,00;3,85;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
21;27541;"Promyshlennaya Energetika";journal;"00331155";0,100;Q4;3;0;460;0;2;460;0,01;0,00;Russian Federation;Eastern Europe;"Ministerstvo Energetike i Elektrifikatsii";"1971, 1974, 1977-1980, 1982-1985, 1988, 2001-2005";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
22;17768;"Ugol";journal;"24128333, 00415790";0,100;-;16;0;804;0;0;804;0,00;0,00;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
23;28843;"Energetika";journal;"02357208";;-;12;45;0;558;0;0;0,00;12,40;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
24;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";;-;19;30;0;265;0;0;0,00;8,83;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering; Engineering (miscellaneous); Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality; Transportation";"Energy; Engineering; Social Sciences"
25;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";;-;26;62;0;682;0;0;0,00;11,00;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics; Radiation";"Physics and Astronomy"
