Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191876;"Transinformacao";journal;"01033786";0,196;Q2;13;28;88;751;49;86;0,38;26,82;60,00;0;6;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
2;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,178;Q2;12;54;148;1701;36;146;0,14;31,50;49,58;0;8;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
3;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,175;Q2;8;33;69;1147;15;63;0,24;34,76;68,57;0;8;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
4;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,150;Q2;9;32;98;1236;27;98;0,20;38,63;36,36;0;10;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
5;21100207633;"Ge-Conservacion";journal;"19898568";0,147;Q3;6;43;110;839;31;103;0,28;19,51;63,16;0;17;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q3)";"Arts and Humanities"
6;21100815369;"Quiroga";journal;"22547037";0,100;Q4;3;18;69;254;4;59;0,06;14,11;47,06;0;2;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
7;21101070304;"Anais do Museu Paulista";journal;"01014714, 19820267";;-;4;29;0;1595;0;0;0,00;55,00;60,00;0;8;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); History; Museology";"Arts and Humanities"
8;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;15;76;64;8;72;0,13;4,27;35,29;0;1;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
9;21101096409;"Boletin del Museo del Prado";journal;"02108143";;-;1;18;0;778;0;0;0,00;43,22;50,00;0;0;Spain;Western Europe;"Museo Nacional del Prado";"2019, 2022";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
10;21101152736;"Cadernos de Sociomuseologia";journal;"16463714";;-;2;13;0;235;0;0;0,00;18,08;40,00;0;6;Portugal;Western Europe;"Lusofona University";"2019-2023";"Museology";"Arts and Humanities"
11;21101068956;"Diferents";journal;"26599252, 25301330";;-;2;8;0;171;0;0;0,00;21,38;66,67;0;2;Spain;Western Europe;"Museu d'Art Contemporani Vicente Aguilera Cerni de Vilafames";"2019-2022";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
12;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";;-;2;10;11;156;0;9;0,00;15,60;28,57;0;1;Portugal;Western Europe;"Ponteditora";"2018-2023";"Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
13;21101133328;"International Journal on Stereo and Immersive Media";journal;"21841241";;-;1;5;0;116;0;0;0,00;23,20;40,00;0;1;Portugal;Western Europe;"Lusofona University";"2019-2022";"Arts and Humanities (miscellaneous); Communication; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
14;21101112544;"Laboratorio de Arte";journal;"11305762, 22538305";;-;2;43;0;0;0;0;0,00;0,00;25,00;0;4;Spain;Western Europe;"University of Seville, Department of Art History";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
15;21101168873;"Periferica Internacional";journal;"15771172, 24452696";;-;3;34;0;421;0;0;0,00;12,38;31,25;0;14;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Museology";"Arts and Humanities; Social Sciences"
16;21101168865;"Revista de Arqueologia";journal;"19821999, 01020420";;-;5;29;0;1282;0;0;0,00;44,21;56,41;0;4;Brazil;Latin America;"Sociedade de Arqueologia Brasileira";"2019-2023";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
17;21101033505;"Revista del Museo de Antropologia";journal;"18524826, 1852060X";;-;6;10;0;387;0;0;0,00;38,70;81,25;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba, Facultad de Filosofia y Humanidades";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Museology";"Arts and Humanities; Social Sciences"
