Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,461;Q1;113;224;873;14306;3197;833;3,54;63,87;46,67;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
2;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,934;Q1;76;109;300;2965;515;222;1,46;27,20;36,29;18;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
3;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,840;Q2;39;14;72;552;165;66;1,38;39,43;29,41;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
4;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,665;Q2;35;22;70;739;133;68;2,09;33,59;41,09;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,584;Q2;35;13;44;452;119;43;2,28;34,77;40,00;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
6;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,532;Q2;38;29;86;1091;130;85;1,36;37,62;34,43;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
7;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,522;Q2;63;94;228;2171;242;176;0,83;23,10;41,80;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
8;18349;"South African Medical Journal";journal;"02569574, 20785135";0,522;Q2;65;443;1120;5880;817;673;0,59;13,27;48,37;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;38762;"Ghana Medical Journal";journal;"08550328";0,482;Q2;30;40;121;0;100;112;0,63;0,00;27,97;1;0;Ghana;Africa;"Ghana Medical Association";"1962-1963, 1971, 1973-1980, 2011-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,434;Q3;42;89;304;2129;280;260;0,79;23,92;25,80;1;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
11;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,411;Q3;46;38;117;1338;126;105;1,01;35,21;61,98;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
12;59557;"Malawi Medical Journal";journal;"19957270, 19957262";0,400;Q3;26;43;109;779;72;97;0,56;18,12;38,01;6;0;Malawi;Africa;"Malawi Medical Journal";"1991-1993, 2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;21100296642;"Ethiopian journal of health sciences";journal;"10291857";0,397;Q3;33;85;166;0;176;153;0,91;0,00;24,66;5;0;Ethiopia;Africa;"Research and publications office, Jimma University";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,393;Q3;127;139;5792;4652;9021;5683;1,44;33,47;42,11;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
15;145316;"African Health Sciences";journal;"16806905";0,385;Q3;58;154;528;4424;468;495;0,71;28,73;32,98;14;0;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,384;Q3;34;154;438;3719;399;432;0,81;24,15;34,53;10;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
