Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;19700174915;"Current Urology";journal;"16617649, 16617657";0,101;Q4;21;66;25;1186;0;24;0,00;17,97;15,59;5;0;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
11;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,110;Q4;11;37;64;539;8;59;0,05;14,57;56,52;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
10;5800173393;"Women's Health Medicine";journal;"17441870";0,119;Q3;7;0;74;0;9;74;0,00;0,00;0,00;0;0;United States;Northern America;"Medicine Publishing";"2004-2006";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Neurology (clinical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,307;Q3;36;0;66;0;66;64;0,70;0,00;0,00;0;0;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
8;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,445;Q2;48;22;77;880;80;73;0,55;40,00;54,55;4;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q1); Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
7;27630;"Journal of reproductive medicine, The";journal;"00247758";0,531;Q2;74;146;622;2659;701;569;0,98;18,21;44,37;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
6;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,637;Q2;93;94;258;2709;417;253;1,72;28,82;39,90;12;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;15839;"Journal of Andrology";journal;"01963635";0,931;Q1;120;89;325;3694;887;306;2,50;41,51;31,87;15;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,170;Q1;243;1058;2511;27043;6826;2201;2,48;25,56;40,40;203;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
3;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,196;Q1;95;63;169;3848;526;137;3,19;61,08;38,52;10;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;24613;"Contraception";journal;"00107824, 18790518";1,584;Q1;114;180;596;4158;1458;477;2,42;23,10;61,02;86;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
1;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,603;-;203;279;753;14530;2789;749;3,44;52,08;39,73;20;0;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
