Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";7,624;Q1;311;59;172;2213;659;169;3,55;37,51;13,39;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;24393;"Journal of International Economics";journal;"18730353, 00221996";3,918;Q1;159;59;175;1648;394;172;2,00;27,93;12,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
3;17555;"Journal of Monetary Economics";journal;"03043932";3,651;Q1;149;74;152;2251;301;152;1,44;30,42;11,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
4;29838;"Journal of Accounting and Economics";journal;"01654101";2,909;Q1;187;16;89;480;248;89;2,77;30,00;29,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;28973;"Journal of Econometrics";journal;"03044076, 18726895";2,772;Q1;188;95;214;3097;330;213;1,28;32,60;7,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
6;29009;"Journal of Public Economics";journal;"00472727";2,516;Q1;174;71;237;1837;363;237;1,28;25,87;12,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;20749;"European Economic Review";journal;"00142921";2,071;Q1;147;90;288;2295;450;287;1,03;25,50;8,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
8;17528;"Journal of Financial Markets";journal;"13864181";2,041;Q1;70;19;46;445;52;46;1,30;23,42;9,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,265;Q1;136;92;229;2453;218;227;0,64;26,66;22,70;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;17472;"Journal of Banking and Finance";journal;"03784266";1,242;Q1;197;113;258;2830;292;254;0,92;25,04;12,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
11;17496;"Journal of Corporate Finance";journal;"09291199";1,230;Q1;131;21;52;623;54;52;0,89;29,67;20,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,228;Q1;96;34;93;774;102;93;0,88;22,76;8,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;14834;"Journal of Development Economics";journal;"03043878";1,223;Q1;171;62;205;1881;219;193;0,76;30,34;19,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,143;Q2;81;27;77;756;98;77;0,71;28,00;22,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,047;Q2;93;28;78;716;76;78;0,94;25,57;17,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;20290;"Ecological Economics";journal;"09218009";1,026;Q2;248;126;413;4401;589;364;1,31;34,93;20,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
17;16922;"Labour Economics";journal;"09275371";0,995;Q2;91;35;96;872;91;96;0,80;24,91;15,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,885;Q2;71;28;105;658;55;105;0,56;23,50;8,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;18972;"Information Economics and Policy";journal;"01676245";0,866;Q2;56;26;61;558;66;61;0,81;21,46;15,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
20;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,855;Q2;45;43;161;809;85;161;0,50;18,81;19,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
21;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";0,842;Q2;59;27;81;798;65;81;0,77;29,56;2,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
22;19165;"International Journal of Production Economics";journal;"09255273";0,833;Q2;231;145;509;3807;391;505;0,63;26,26;13,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
23;18111;"Insurance: Mathematics and Economics";journal;"01676687";0,782;Q2;86;55;144;1126;150;144;0,86;20,47;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
24;64461;"European Journal of Political Economy";journal;"01762680";0,759;Q2;97;43;121;1225;90;120;0,76;28,49;9,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
25;27614;"Resources and Energy Economics";journal;"09287655";0,727;Q2;82;18;58;523;56;58;0,56;29,06;15,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
26;17499;"Journal of Empirical Finance";journal;"09275398";0,714;Q2;93;26;69;903;69;69;0,74;34,73;7,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
27;23611;"Public Choice";journal;"15737101, 00485829";0,698;Q2;94;91;219;2440;117;219;0,41;26,81;11,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
28;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,675;Q2;60;24;74;667;39;74;0,57;27,79;8,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;28976;"Journal of Economic Dynamics and Control";journal;"01651889";0,644;Q2;101;107;195;2664;177;193;0,86;24,90;12,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Control and Optimization (Q3)";"Economics, Econometrics and Finance; Mathematics"
30;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,627;Q2;75;30;73;875;72;73;0,80;29,17;17,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
31;20566;"China Economic Review";journal;"1043951X";0,585;Q2;101;34;63;637;57;62;0,90;18,74;24,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
32;29374;"Energy Economics";journal;"01409883, 18736181";0,565;Q2;210;38;99;967;68;99;0,71;25,45;15,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy"
33;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,540;Q2;82;23;59;769;38;59;0,34;33,43;29,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
34;29104;"Small Business Economics";journal;"15730913, 0921898X";0,538;Q2;167;45;135;1611;127;135;0,61;35,80;21,62;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,499;Q2;64;48;166;1101;68;166;0,38;22,94;23,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;22915;"Journal of Economic Psychology";journal;"01674870";0,498;Q2;118;38;99;1578;78;97;0,55;41,53;27,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
37;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";0,495;Q2;112;60;193;2046;107;190;0,40;34,10;16,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q2); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
38;28490;"Economics Letters";journal;"01651765";0,478;Q2;125;221;683;2335;290;682;0,36;10,57;13,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
39;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,453;Q3;253;205;474;7501;517;474;0,92;36,59;30,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;29487;"Structural Change and Economic Dynamics";journal;"0954349X";0,445;Q3;69;19;65;771;23;65;0,30;40,58;20,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
41;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";0,386;Q3;196;61;189;1411;137;184;0,65;23,13;30,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science"
42;20091;"Journal of Macroeconomics";journal;"01640704";0,370;Q3;60;39;103;942;32;100;0,30;24,15;18,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
43;20077;"De Economist";journal;"15729982, 0013063X";0,358;Q3;34;23;61;774;21;60;0,24;33,65;3,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
44;86934;"Economics of Planning";journal;"00130451";0,354;Q3;21;17;34;485;12;34;0,39;28,53;21,88;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1961-1973, 1978-1982, 1985-1988, 1990-2004";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
45;22223;"Forest Policy and Economics";journal;"13899341";0,336;Q3;85;31;65;758;43;64;0,66;24,45;16,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
46;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,334;Q3;80;24;71;677;28;70;0,43;28,21;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
47;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,327;Q3;69;22;34;674;25;34;0,74;30,64;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,308;Q3;56;23;79;558;27;79;0,28;24,26;27,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
49;28467;"Economic Modelling";journal;"02649993";0,304;Q3;111;38;93;1045;57;93;0,48;27,50;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
50;28957;"Japan and the World Economy";journal;"09221425";0,300;Q3;40;30;72;723;32;71;0,26;24,10;7,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
51;22736;"Journal of Asian Economics";journal;"10490078";0,299;Q3;58;35;76;782;28;76;0,40;22,34;19,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
52;5800191435;"Economic Analysis and Policy";journal;"03135926";0,270;Q3;59;26;44;595;18;44;0,48;22,88;27,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
53;26842;"Journal of World Trade";journal;"10116702";0,266;Q3;36;44;82;3459;43;82;0,70;78,61;14,29;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
54;29035;"Open Economies Review";journal;"09237992, 1573708X";0,238;Q3;40;21;71;500;26;71;0,34;23,81;19,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
55;20320;"Journal of Policy Modeling";journal;"01618938";0,231;Q3;69;52;145;967;49;145;0,44;18,60;17,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
56;16230;"Global Finance Journal";journal;"10440283";0,201;Q4;46;15;35;396;7;35;0,11;26,40;17,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
57;24965;"Empirica";journal;"15736911, 03408744";0,198;-;35;18;64;576;17;64;0,07;32,00;24,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
58;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,181;Q4;66;57;119;1395;27;119;0,18;24,47;12,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
59;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,172;Q4;36;32;78;1087;13;78;0,16;33,97;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,122;Q4;22;26;66;272;8;64;0,10;10,46;39,47;1;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
61;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,117;Q4;33;16;57;0;5;54;0,06;0,00;27,78;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
62;12975;"Economic Systems";journal;"09393625";0,115;Q4;53;31;19;599;5;19;0,26;19,32;11,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
63;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,110;Q4;23;14;29;442;6;29;0,21;31,57;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,101;Q4;32;17;33;484;0;33;0,00;28,47;21,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
