Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";19,639;Q1;388;34;104;19592;3816;104;31,89;576,24;26,44;12;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22581;"Circulation";journal;"00097322, 15244539";8,188;Q1;674;907;3076;30693;33000;2158;9,98;33,84;29,53;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
3;19300156817;"Circulation: Arrhythmia and Electrophysiology";journal;"19413084, 19413149";3,945;Q1;128;209;455;5039;2643;396;4,99;24,11;22,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1)";"Medicine"
4;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,403;Q1;181;54;146;4531;1401;114;8,23;83,91;38,69;21;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
5;23246;"Heart Rhythm";journal;"15475271, 15563871";3,394;Q1;158;410;1250;7781;4569;831;3,59;18,98;22,84;56;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
6;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,832;Q1;244;293;939;12868;5356;791;5,24;43,92;35,69;8;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,823;Q1;109;81;259;4856;1602;251;6,09;59,95;35,80;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19830;"Sleep";journal;"01618105, 15509109";2,618;Q1;239;266;681;10321;3633;518;4,56;38,80;39,39;61;0;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
9;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,483;Q1;224;283;843;14049;4255;806;4,35;49,64;39,97;9;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";2,360;Q1;149;296;827;4840;2358;632;2,73;16,35;19,48;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
11;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";2,239;Q1;303;411;1271;29912;8026;1232;6,22;72,78;41,42;28;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";2,239;Q1;115;37;151;1717;565;151;3,52;46,41;48,67;6;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";2,202;Q1;191;207;781;10882;3486;768;4,11;52,57;36,08;6;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";2,103;Q1;145;152;418;10483;2000;409;3,44;68,97;35,36;2;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";2,069;Q1;224;361;1410;19329;6388;1367;4,48;53,54;31,66;8;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,038;Q1;108;70;196;3920;746;164;4,04;56,00;38,46;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
17;23181;"Europace";journal;"10995129, 15322092";1,912;Q1;128;375;1129;7495;3299;883;2,93;19,99;21,86;72;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
18;18747;"Psychophysiology";journal;"00485772, 14698986";1,868;Q1;176;129;479;6571;1811;477;3,62;50,94;38,56;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
19;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,856;Q1;181;187;639;10292;2916;607;4,51;55,04;35,70;13;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,786;Q1;194;280;1014;16398;4092;985;3,98;58,56;34,40;8;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";1,754;Q1;70;5;10;931;41;10;4,10;186,20;6,25;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,715;Q1;260;466;1769;20070;5449;1287;2,84;43,07;28,95;21;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
23;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,603;Q1;91;151;299;5770;1229;244;3,69;38,21;40,06;11;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;14409;"Chronobiology International";journal;"15256073, 07420528";1,584;Q1;119;108;379;7482;1357;357;2,95;69,28;42,76;30;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,527;Q1;222;345;1004;14098;3231;815;2,91;40,86;33,39;35;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
26;21100204914;"Journal of Cachexia, Sarcopenia and Muscle";journal;"21905991, 21906009";1,485;Q2;100;32;68;1656;542;50;6,52;51,75;37,50;4;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Orthopedics and Sports Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
27;4700152753;"Translational Research";journal;"19315244, 18781810";1,458;-;116;96;278;5981;1091;241;4,10;62,30;36,04;9;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
28;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,406;Q2;95;67;200;4118;651;164;3,27;61,46;39,67;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;23377;"Chemical Senses";journal;"0379864X, 14643553";1,354;Q2;112;68;218;3297;628;207;3,20;48,49;42,39;1;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
30;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";1,354;Q2;73;24;68;1049;222;62;2,00;43,71;38,55;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
31;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,322;Q2;126;151;469;6711;1081;468;1,92;44,44;43,36;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
32;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,314;Q2;150;189;456;11604;1356;436;2,93;61,40;45,09;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
33;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,291;Q2;160;309;1193;12724;3369;1127;2,55;41,18;29,18;22;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
34;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,278;-;114;175;420;7176;1224;351;2,64;41,01;35,04;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;19038;"Microcirculation";journal;"10739688, 15498719";1,254;Q2;93;61;208;3996;581;192;2,33;65,51;34,78;3;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100215107;"Frontiers in Physiology";journal;"1664042X";1,236;Q2;158;371;644;25373;2054;628;3,23;68,39;35,75;26;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";1,121;Q2;64;114;283;2816;539;278;1,92;24,70;21,56;9;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q2)";"Medicine"
38;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";1,077;Q2;50;53;114;3859;278;104;2,48;72,81;28,97;11;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
39;26372;"Risk Analysis";journal;"15396924, 02724332";1,067;Q2;153;167;531;7251;1352;435;2,24;43,42;29,65;73;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
40;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,034;Q2;108;164;370;6365;1133;358;2,60;38,81;35,96;16;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
41;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,017;Q2;167;326;978;8526;2219;771;2,08;26,15;35,87;33;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
42;23360;"BMC Physiology";journal;"14726793";1,008;Q2;50;13;55;468;164;55;2,09;36,00;27,85;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";1,002;Q2;33;25;70;1167;162;69;2,31;46,68;38,46;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,957;Q2;115;131;504;6162;1181;453;2,38;47,04;42,39;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,950;Q2;81;56;106;4356;202;96;2,52;77,79;27,33;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
46;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,891;Q2;139;175;474;7127;1095;469;2,18;40,73;20,68;5;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q2); Physiology (medical) (Q2)";"Engineering; Medicine"
47;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,888;Q2;98;93;249;5145;795;238;3,18;55,32;28,50;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Physiology (Q2); Physiology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
48;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,836;Q2;62;57;150;1864;255;146;1,29;32,70;35,32;3;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
49;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,822;Q2;59;29;95;1490;220;90;2,39;51,38;43,85;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;14863;"Biorheology";journal;"18785034, 0006355X";0,753;Q2;73;25;57;849;118;57;1,58;33,96;21,05;0;0;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;24001;"Pathophysiology";journal;"09284680, 1873149X";0,746;Q2;58;30;120;2105;284;108;1,88;70,17;28,30;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
52;17049;"Physiological Measurement";journal;"09673334, 13616579";0,745;Q2;117;134;449;4274;1100;438;2,32;31,90;22,96;10;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
53;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,717;Q3;109;89;267;3440;436;225;1,59;38,65;37,65;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
54;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,696;Q3;63;137;416;3460;710;378;1,81;25,26;20,49;10;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,695;Q3;98;444;1428;9814;2229;1267;1,51;22,10;28,16;41;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
56;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,690;Q3;95;148;429;6538;842;417;1,76;44,18;43,51;6;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21100203113;"Comprehensive Physiology";journal;"20404603";0,689;Q3;121;56;165;19438;302;165;1,83;347,11;25,69;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;17300154735;"Obesity Facts";journal;"16624025, 16624033";0,653;Q3;63;59;227;2369;442;205;1,88;40,15;50,00;15;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q2); Physiology (medical) (Q3)";"Medicine; Social Sciences"
59;16868;"Motor Control";journal;"10871640, 15432696";0,632;Q3;53;27;107;1007;183;94;1,67;37,30;28,57;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
60;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,602;Q3;76;71;222;2330;372;222;1,64;32,82;23,10;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;31051;"Nephron - Physiology";journal;"16602137";0,595;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,591;Q3;62;115;321;4493;708;313;2,19;39,07;34,02;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,533;Q3;55;84;183;1715;276;165;1,58;20,42;28,49;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
64;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,471;Q3;60;26;89;836;114;88;1,19;32,15;34,29;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
65;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,456;Q3;36;42;157;1319;234;155;1,65;31,40;39,69;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;6400153108;"Artery Research";journal;"18729312";0,408;Q3;24;25;68;863;64;67;0,93;34,52;29,25;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
67;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,364;Q3;56;122;289;3791;506;286;1,77;31,07;47,53;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
68;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,360;Q3;55;87;233;2495;238;233;0,99;28,68;14,53;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
69;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,350;Q3;41;63;128;1619;129;121;0,87;25,70;26,67;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,339;Q3;38;55;132;1532;121;118;0,74;27,85;44,61;3;0;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
71;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,301;Q3;53;0;8;0;7;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q3); Physiology (medical) (Q3)";"Medicine"
72;21100802746;"Physiology International";journal;"2498602X";0,300;Q3;36;50;138;1719;128;138;0,99;34,38;35,86;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
73;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,296;Q3;26;35;9;1440;21;8;2,33;41,14;31,17;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;19816;"Biology of Sport";journal;"0860021X";0,293;Q3;44;48;142;1436;98;142;0,64;29,92;28,88;2;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q4)";"Health Professions; Medicine"
75;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,282;Q3;36;0;41;0;39;41;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,267;Q3;48;71;171;1749;128;143;0,82;24,63;28,17;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
77;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,258;Q4;17;51;127;863;51;114;0,45;16,92;18,49;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q4)";"Medicine"
78;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,255;Q4;26;72;218;1987;145;218;0,59;27,60;35,47;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,234;Q4;56;63;173;1462;108;147;0,45;23,21;35,80;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,222;Q4;31;50;164;498;98;138;0,50;9,96;15,00;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
