Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";4,388;Q1;219;390;951;12668;6391;633;6,70;32,48;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";2,091;Q1;212;442;1173;11207;4307;720;3,48;25,36;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,947;Q1;123;121;288;4012;980;233;3,09;33,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;4400151515;"Molecular Pain";journal;"17448069";1,934;Q1;96;66;289;3926;1296;289;4,02;59,48;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;21410;"Anaesthesia";journal;"13652044, 00032409";1,422;Q1;141;391;1121;5871;1974;490;1,77;15,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
6;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";1,177;Q1;88;152;548;4522;1282;347;2,20;29,75;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
7;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,984;Q1;121;275;740;8143;1923;572;2,29;29,61;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
8;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,980;Q1;82;49;140;3420;455;127;2,82;69,80;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
9;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,963;Q1;98;229;739;4297;1304;466;1,74;18,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
10;145429;"Pain Practice";journal;"15332500, 15307085";0,872;Q1;73;83;232;3038;668;187;2,21;36,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
11;21100849723;"BJA Education";journal;"20585357, 20585349";0,616;Q2;53;40;153;497;96;124;0,53;12,43;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
12;21855;"BMC Anesthesiology";journal;"14712253";0,459;Q2;54;48;82;1549;169;80;2,05;32,27;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
13;19700182810;"Patient Safety in Surgery";journal;"17549493";0,439;Q2;33;36;75;931;103;67;1,22;25,86;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
14;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,227;Q3;10;0;48;0;20;39;0,25;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
15;20434;"Ambulatory Surgery";journal;"09666532";0,206;Q3;17;13;49;261;15;44;0,42;20,08;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
16;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,148;Q3;25;69;168;3261;65;140;0,26;47,26;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
17;21100201994;"International Musculoskeletal Medicine";journal;"17536154, 17536146";0,146;Q3;9;18;55;429;12;40;0,22;23,83;United Kingdom;Western Europe;"Maney Publishing";"2011-2016";"Anesthesiology and Pain Medicine (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
18;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,144;Q3;21;93;342;934;96;274;0,27;10,04;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
19;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,143;Q3;18;71;129;1573;32;129;0,30;22,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
20;11600153302;"European Journal of Pain Supplements";journal;"17543207, 18780075";0,141;Q3;13;0;58;0;37;54;0,81;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2007-2011";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
21;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,140;Q3;19;27;95;920;30;83;0,29;34,07;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
22;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,133;Q4;19;128;404;1066;78;404;0,16;8,33;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
23;19700188316;"International Journal of Ultrasound and Applied Technologies in Perioperative Care";journal;"09762302, 09760423";0,130;Q4;4;0;21;0;3;20;0,00;0,00;United Kingdom;Western Europe;"The Society for Ultrasound in Anaesthesia";"2010";"Anesthesiology and Pain Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
24;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,122;Q4;18;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
25;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,120;Q4;13;65;163;1434;25;137;0,13;22,06;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
26;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,119;Q4;5;12;39;145;2;34;0,00;12,08;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine; Nursing"
27;21974;"Update in Anaesthesia";journal;"13534882";0,107;Q4;10;0;74;0;3;65;0,05;0,00;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
28;21861;"CPD Anaesthesia";journal;"14662922";0,101;Q4;4;0;33;0;0;26;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
29;21100773822;"British Journal of Pain";journal;"20494645, 20494637";;-;26;1;0;55;0;0;0,00;55,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Anesthesiology and Pain Medicine";"Medicine"
