Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,515;Q1;17;0;14;0;10;13;0,71;0,00;0,00;0;0;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
2;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,392;Q1;14;17;11;810;7;10;0,64;47,65;26,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
3;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,362;Q1;24;14;45;1047;36;43;0,62;74,79;36,84;1;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;16100154742;"Annual of the British School at Athens";journal;"00682454";0,327;Q1;25;11;39;1005;13;38;0,28;91,36;47,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
5;16800154736;"Hesperia";journal;"0018098X, 15535622";0,327;Q1;32;16;51;1859;48;49;1,00;116,19;38,46;1;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
6;6500153192;"Journal of Roman Studies";journal;"00754358";0,325;Q1;49;9;36;1878;62;35;0,79;208,67;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
7;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,286;Q1;28;22;72;1321;54;68;0,51;60,05;48,28;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
8;28381;"Classical Antiquity";journal;"10678344, 02786656";0,271;Q1;37;10;30;1369;37;30;0,74;136,90;40,00;0;0;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q1)";"Arts and Humanities"
9;28889;"Journal of Hellenic Studies";journal;"00754269";0,256;Q1;36;11;32;782;20;32;0,70;71,09;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,234;Q1;22;32;89;3051;42;70;0,39;95,34;31,82;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
11;6700153217;"Proceedings of the British Academy";book series;"00681202";0,229;Q1;31;0;108;0;68;103;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,224;Q1;20;28;80;1959;24;80;0,26;69,96;25,93;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
13;28917;"Mnemosyne";journal;"00267074, 1568525X";0,196;Q1;20;54;136;1422;28;129;0,17;26,33;37,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;18542;"American Journal of Philology";journal;"10863168, 00029475";0,191;Q1;28;20;62;1453;42;61;0,50;72,65;42,86;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;20100195047;"Kadmos";journal;"00227498, 16130723";0,191;Q1;12;21;32;662;23;32;0,79;31,52;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
16;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,183;Q1;21;28;67;2747;20;66;0,20;98,11;34,78;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;28401;"Classical Quarterly";journal;"00098388, 14716844";0,176;Q1;39;79;182;3659;77;152;0,37;46,32;26,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
18;16000154720;"Klio";journal;"21927669, 00756334";0,176;Q1;17;22;66;1158;15;65;0,27;52,64;36,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
19;29376;"Philologus";journal;"21967008, 00317985";0,173;Q1;11;25;86;895;12;83;0,14;35,80;26,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,167;Q1;6;0;11;0;1;9;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
21;16100154760;"Athenaeum";journal;"00046574";0,166;Q1;11;37;103;2290;19;88;0,18;61,89;21,05;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
22;28900;"Latomus";journal;"00238856";0,162;Q1;10;47;121;2499;14;120;0,12;53,17;32,00;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
23;16400154765;"Chiron";book series;"00693715";0,160;Q1;14;0;39;0;20;39;0,39;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
24;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,160;Q1;15;19;49;1074;12;48;0,22;56,53;5,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
25;28404;"Classical World";journal;"00098418, 15589234";0,158;Q1;17;26;87;806;28;87;0,19;31,00;32,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q1)";"Arts and Humanities"
26;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,153;Q1;28;0;34;0;38;30;0,88;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
27;5700176055;"Phoenix";journal;"00318299";0,151;Q1;18;17;49;1116;15;47;0,26;65,65;35,29;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q1)";"Arts and Humanities"
28;28400;"Classical Philology";journal;"0009837X, 1546072X";0,149;Q1;32;23;88;802;42;66;0,39;34,87;25,00;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
29;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,144;Q1;19;148;178;11650;68;78;0,36;78,72;34,62;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;28859;"Gymnasium";journal;"03425231";0,143;Q1;5;21;62;741;5;59;0,07;35,29;15,79;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
31;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,143;Q2;15;28;75;2245;12;72;0,15;80,18;19,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
32;16400154741;"Archeologia Classica";journal;"03918165";0,142;Q2;9;20;55;1578;10;55;0,18;78,90;54,17;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2)";"Arts and Humanities; Social Sciences"
33;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,139;Q2;11;26;66;1932;6;64;0,07;74,31;26,92;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
34;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,138;Q2;8;24;60;1041;10;60;0,18;43,38;50,00;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Literature and Literary Theory (Q1); Classics (Q2)";"Arts and Humanities"
35;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,138;Q2;18;16;43;978;12;41;0,15;61,13;33,33;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities"
36;28865;"Hermes";journal;"00180777";0,134;Q2;13;40;115;1663;16;114;0,15;41,58;27,50;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;29395;"Revue des Etudes Grecques";journal;"00352039";0,133;Q2;10;9;27;522;1;25;0,06;58,00;33,33;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
38;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,131;Q2;9;30;66;3169;16;64;0,25;105,63;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
39;12100157008;"Polis";journal;"20512996, 0142257X";0,129;Q2;9;12;46;928;13;37;0,21;77,33;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;28919;"Museum Helveticum";book series;"00274054";0,128;Q2;11;13;49;203;8;48;0,15;15,62;23,08;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
41;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,128;Q2;10;18;52;1258;6;51;0,04;69,89;41,18;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
42;5800227104;"Ancient Society";journal;"00661619, 17831334";0,125;Q2;10;10;12;953;3;12;0,25;95,30;9,09;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
43;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,125;Q2;6;41;116;1687;5;114;0,01;41,15;45,00;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
44;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,124;Q2;13;11;27;527;7;26;0,26;47,91;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q2)";"Arts and Humanities"
45;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,123;Q2;12;9;47;731;4;46;0,10;81,22;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
46;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,123;Q2;8;11;56;802;12;55;0,20;72,91;10,00;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
47;28320;"Arethusa";journal;"00040975";0,121;Q2;24;15;46;587;19;46;0,44;39,13;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
48;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,121;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
49;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,121;Q2;9;2;1;2269;0;1;0,00;1134,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
50;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";0,121;Q2;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
51;16200154720;"Ramus";journal;"0048671X";0,120;Q2;13;9;28;899;8;28;0,28;99,89;62,50;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
52;19600166220;"Antike Kunst";journal;"00035688";0,119;Q2;9;10;29;510;3;29;0,14;51,00;36,00;0;0;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
53;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,119;Q2;8;14;11;626;4;11;0,36;44,71;71,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q2); Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
54;6500153105;"Greece and Rome";journal;"00173835";0,116;Q2;25;13;38;473;16;38;0,35;36,38;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
55;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,116;Q2;5;17;44;616;1;44;0,02;36,24;23,53;0;0;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q2); History (Q3)";"Arts and Humanities"
56;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,113;Q2;5;12;10;891;4;10;0,40;74,25;50,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
57;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,112;Q2;9;39;89;3751;35;53;0,54;96,18;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
58;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,112;Q2;4;19;15;845;2;12;0,13;44,47;60,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
59;21100451666;"Columbia Studies in the Classical Tradition";book series;"01661302";0,111;Q3;12;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2015-2016, 2018, 2021";"Classics (Q3)";"Arts and Humanities"
60;86049;"Helios";journal;"19350228, 01600923";0,111;Q2;15;4;31;333;9;30;0,27;83,25;50,00;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
61;21100407200;"Impact of Empire";book series;"15720500";0,111;Q2;14;11;64;1065;13;60;0,16;96,82;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics (Q2); History (Q3)";"Arts and Humanities"
62;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,110;Q3;8;38;106;1388;5;104;0,06;36,53;48,57;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
63;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,107;Q3;22;16;53;521;22;50;0,31;32,56;13,33;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
64;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,105;Q3;7;14;49;489;3;49;0,03;34,93;40,00;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q3); History (Q3)";"Arts and Humanities"
65;21100407421;"Philosophia Antiqua";book series;"00791687";0,105;Q3;14;23;71;3630;16;65;0,11;157,83;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
66;21100428299;"Late Antique Archaeology";book series;"15706893";0,104;Q3;14;0;35;0;6;34;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
67;28313;"Antichthon";journal;"00664774";0,103;Q3;8;8;7;580;0;7;0,00;72,50;12,50;0;0;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q3)";"Arts and Humanities"
68;28396;"Classical Journal";journal;"00098353";0,103;Q3;16;22;65;1012;11;63;0,15;46,00;45,45;0;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q3)";"Arts and Humanities"
69;21100218069;"Exemplaria Classica";journal;"16993225";0,103;Q3;4;9;7;383;0;7;0,00;42,56;11,11;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
70;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,103;Q3;4;0;6;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
71;21100258844;"Scripta Classica Israelica";book series;"03344509";0,103;Q3;6;0;7;0;0;7;0,00;0,00;0,00;0;0;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3)";"Arts and Humanities"
72;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,102;Q3;4;26;9;950;0;9;0,00;36,54;34,62;0;0;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
73;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,102;Q3;9;38;14;2740;2;13;0,14;72,11;24,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q3); History (Q3); Religious Studies (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
74;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,102;Q3;7;9;10;554;1;10;0,10;61,56;26,67;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
75;21100259109;"Arctos";journal;"0570734X";0,102;Q3;6;12;10;301;0;10;0,00;25,08;23,08;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
76;20300195057;"Babesch";journal;"17831369, 01659367";0,102;Q3;7;10;13;780;1;13;0,08;78,00;43,75;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
77;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,102;Q3;3;0;10;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
78;21100220371;"Byzantin Symmeikta";journal;"11051639, 17914884";0,102;Q3;5;4;9;411;1;9;0,11;102,75;50,00;0;0;Greece;Western Europe;"National Hellenic Research Foundation, Institute of Historical Research, Department of Byzantine Research";"2011-2023";"Classics (Q3); History (Q3)";"Arts and Humanities"
79;21100197157;"Elenchos";journal;"20377177, 03927342";0,102;Q3;8;12;32;322;7;32;0,14;26,83;16,67;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
80;21100407673;"Pauline Studies";book series;"15724913";0,102;Q3;6;0;13;0;11;12;0,85;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q3); History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
81;19900192302;"Schole";journal;"19954336, 19954328";0,102;Q3;8;23;12;362;1;9;0,08;15,74;46,67;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
82;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,102;Q3;6;15;10;537;0;9;0,00;35,80;41,18;0;0;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
83;28296;"Acta Classica";journal;"00651141";0,101;Q4;6;23;21;1332;2;21;0,10;57,91;30,43;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q4)";"Arts and Humanities"
84;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,101;Q4;6;12;22;1489;5;22;0,00;124,08;60,00;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
85;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;9;31;495;3;31;0,05;55,00;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
86;21100229856;"Antiquite Classique";journal;"07702817";0,101;Q3;5;12;15;1065;1;15;0,07;88,75;38,46;0;0;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
