Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100287307;"Computational Modelling of Concrete Structures - Proceedings of EURO-C 2014";conference and proceedings;"-";0,318;-;9;0;116;0;53;113;0,46;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Modeling and Simulation";"Engineering; Mathematics"
2;21100229849;"Analysis and Design of Marine Structures - Proceedings of the 4th International Conference on Marine Structures, MARSTRUCT 2013";conference and proceedings;"-";0,280;-;6;0;39;0;20;37;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Ocean Engineering";"Engineering"
3;21100264822;"Labyrinth and Piano Key Weirs II, PKW 2013 - Proceedings of the 2nd International Workshop on Labyrinth and Piano Key Weirs 2013";conference and proceedings;"-";0,259;-;7;0;32;0;27;30;0,84;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
4;21100793612;"2nd IEEE International Conference on Wireless for Space and Extreme Environments, WiSEE 2014";conference and proceedings;"-";0,252;-;3;0;3;0;6;3;2,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
5;21100403788;"7th European Workshop on Structural Health Monitoring, EWSHM 2014 - 2nd European Conference of the Prognostics and Health Management (PHM) Society";conference and proceedings;"-";0,220;-;15;0;292;0;200;291;0,68;0,00;0,00;0;0;France;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation; Signal Processing; Speech and Hearing";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
6;21100244845;"Proceedings of the 8th International Conference on Fracture Mechanics of Concrete and Concrete Structures, FraMCoS 2013";conference and proceedings;"-";0,211;-;12;0;225;0;62;223;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
7;21100242402;"COST Action TU0905 Mid-Term Conference on Structural Glass - Proceedings of COST Action TU0905 Mid-Term Conference on Structural Glass";conference and proceedings;"-";0,199;-;6;0;30;0;29;28;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
8;21100334876;"IFASD 2013 - International Forum on Aeroelasticity and Structural Dynamics";conference and proceedings;"-";0,197;-;13;0;139;0;89;138;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
9;21100409325;"Analysis and Design of Marine Structures - Proceedings of the 5th International Conference on Marine Structures, MARSTRUCT 2015";conference and proceedings;"-";0,196;-;8;0;53;0;28;51;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction";"Engineering"
10;21100784635;"Proceedings of the International Conference on Structural Dynamic , EURODYN";conference and proceedings;"23119020";0,186;-;13;0;490;0;158;489;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
11;21100773819;"Proceedings 29th Annual Association of Researchers in Construction Management Conference, ARCOM 2013";conference and proceedings;"-";0,178;-;12;0;126;0;52;125;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
12;21100305294;"ECCOMAS Thematic Conference - COMPDYN 2013: 4th International Conference on Computational Methods in Structural Dynamics and Earthquake Engineering, Proceedings - An IACM Special Interest Conference";conference and proceedings;"-";0,176;-;10;0;326;0;86;324;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Civil and Structural Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
13;21100283366;"Safety, Reliability, Risk and Life-Cycle Performance of Structures and Infrastructures - Proceedings of the 11th International Conference on Structural Safety and Reliability, ICOSSAR 2013";conference and proceedings;"-";0,162;-;14;0;752;0;179;750;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
14;21100334919;"Concrete Solutions - Proceedings of Concrete Solutions, 5th International Conference on Concrete Repair";conference and proceedings;"-";0,159;-;4;0;46;0;12;44;0,26;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
15;21100334843;"16th International Dependency and Structure Modelling Conference, DSM 2014";conference and proceedings;"-";0,146;-;3;0;18;0;6;16;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
16;21100407625;"Mechanical Behavior of Salt VIII - Proceedings of the Conference on Mechanical Behavior of Salt, SALTMECH VIII";conference and proceedings;"-";0,145;-;4;0;29;0;8;27;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
