Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";11,347;Q1;331;48;120;11206;3632;120;25,51;233,46;23,94;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,709;Q1;360;652;1849;26311;8537;1848;4,21;40,35;17,89;14;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;28200;"Biomaterials";journal;"01429612, 18785905";3,464;Q1;435;1014;1823;43940;17313;1816;8,67;43,33;33,49;47;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
4;22781;"Chemical Communications";journal;"1364548X, 13597345";2,781;Q1;376;2425;4687;77135;26913;4682;5,78;31,81;26,40;15;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;15995;"Composites Science and Technology";journal;"02663538";1,956;Q1;249;303;1181;9106;5220;1167;3,81;30,05;21,84;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
6;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,691;Q1;130;87;200;2039;376;189;1,60;23,44;13,97;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,599;Q1;216;217;696;6857;2676;688;3,29;31,60;23,54;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
8;15063;"Composite Structures";journal;"02638223";1,528;Q1;199;354;803;9455;2286;795;2,87;26,71;21,38;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
9;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,480;Q1;118;258;841;7089;2060;831;2,62;27,48;17,25;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";1,449;Q1;223;725;2012;20910;5110;1999;2,42;28,84;24,94;8;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
11;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,383;Q1;177;433;1570;11495;4250;1558;2,91;26,55;26,63;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
12;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,298;Q1;174;613;1416;23897;5338;1413;3,43;38,98;31,85;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
13;28635;"Composites Part B: Engineering";journal;"13598368";1,283;Q1;203;80;297;2076;907;291;2,69;25,95;23,65;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
14;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,198;Q1;228;274;2567;5734;6367;2557;2,31;20,93;16,81;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
15;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,185;Q1;104;110;313;2561;658;311;2,04;23,28;22,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
16;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";1,068;Q1;160;442;1394;15437;3538;1392;2,44;34,93;28,48;3;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
17;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,957;-;214;892;3252;26914;6345;3204;2,02;30,17;25,31;13;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
18;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,910;Q1;166;563;2303;15475;3916;2285;1,70;27,49;27,08;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
19;21522;"Ceramics International";journal;"02728842";0,855;Q1;155;351;1162;8349;2167;1161;1,73;23,79;27,78;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Materials Science"
20;20623;"Fire and Materials";journal;"03080501, 10991018";0,838;Q1;69;24;83;577;146;83;1,24;24,04;16,07;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
21;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,788;Q1;70;95;333;2706;477;333;1,36;28,48;17,74;2;0;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q1); Dentistry (miscellaneous) (Q1)";"Dentistry; Materials Science"
22;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,744;Q1;102;238;584;7284;1059;578;1,71;30,61;30,68;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
23;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,705;Q1;72;122;226;3333;389;226;1,32;27,32;27,67;2;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q1); Marketing (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
24;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,667;Q2;109;191;496;4726;715;494;1,47;24,74;20,66;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Mechanical Engineering (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
25;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,633;Q2;80;77;524;1934;645;521;0,80;25,12;22,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Electrical and Electronic Engineering (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
26;20498;"Applied Composite Materials";journal;"0929189X, 15734897";0,602;Q2;60;47;73;925;104;73;1,26;19,68;19,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Ceramics and Composites (Q2)";"Materials Science"
27;22158;"Glass Technology";journal;"00171050";0,595;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"1970-2005";"Ceramics and Composites (Q2)";"Materials Science"
28;14433;"Polymer Composites";journal;"02728397, 15480569";0,540;Q2;99;240;507;7721;680;507;1,11;32,17;27,96;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
29;12330;"Journal of Materials Science and Technology";journal;"10050302";0,465;Q2;118;190;503;4612;509;503;0,93;24,27;27,45;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
30;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,450;Q2;51;54;169;1148;155;168;0,94;21,26;19,81;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
31;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,448;Q2;57;55;108;1421;149;108;1,22;25,84;25,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
32;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,436;Q2;57;84;193;2396;202;186;0,88;28,52;19,31;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
33;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,433;Q2;52;35;72;719;86;67;1,02;20,54;14,29;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
34;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,421;Q2;88;313;485;6935;531;485;0,90;22,16;20,68;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
35;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,413;Q2;64;260;750;5919;756;750;0,95;22,77;13,61;0;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
36;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,393;Q2;58;166;493;4700;471;489;0,92;28,31;35,93;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
37;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,390;Q2;31;27;139;695;101;138;0,68;25,74;39,06;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
38;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,344;Q2;38;27;79;547;45;79;0,43;20,26;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
39;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,329;Q2;37;50;171;940;98;170;0,55;18,80;17,24;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
40;27454;"Composite Interfaces";journal;"09276440, 15685543";0,305;Q2;54;70;182;1487;144;174;0,71;21,24;27,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Surfaces, Coatings and Films (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
41;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,298;Q2;31;85;306;2218;132;304;0,44;26,09;42,36;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
42;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,292;Q2;28;69;298;1052;68;298;0,22;15,25;47,62;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
43;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,289;Q2;46;70;214;1296;107;205;0,46;18,51;19,16;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
44;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,286;Q2;36;65;218;1615;126;216;0,56;24,85;30,24;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
45;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,284;Q3;35;151;407;2957;248;407;0,59;19,58;26,02;0;0;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q3)";"Materials Science"
46;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,254;Q3;29;187;589;2898;307;589;0,48;15,50;31,04;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
47;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,253;Q3;40;59;127;1326;71;127;0,49;22,47;34,55;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
48;4700151716;"Ceramica";journal;"16784553, 03666913";0,252;Q3;27;48;183;963;45;176;0,16;20,06;18,63;0;0;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q3)";"Materials Science"
49;19700187517;"Journal of Nanostructured Polymers and Nanocomposites";journal;"17904439";0,246;Q3;11;17;50;343;14;50;0,18;20,18;38,60;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"2005-2015";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science"
50;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,242;Q3;26;60;326;431;60;326;0,18;7,18;50,00;1;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
51;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,234;Q3;38;24;96;499;50;86;0,35;20,79;21,05;0;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
52;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,227;Q3;31;62;155;1033;47;149;0,26;16,66;37,21;0;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
53;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,210;Q3;40;158;421;2846;100;401;0,25;18,01;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
54;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";0,206;Q3;30;106;376;1754;127;376;0,45;16,55;24,91;0;0;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites (Q3)";"Materials Science"
55;17798;"Materials at High Temperatures";journal;"09603409";0,204;Q3;46;35;115;540;43;114;0,45;15,43;14,47;0;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
56;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,202;Q3;25;83;198;2076;68;198;0,31;25,01;44,62;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
57;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,195;Q3;17;377;1043;5204;391;1043;0,44;13,80;35,59;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
58;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,194;Q3;27;22;78;316;26;78;0,42;14,36;21,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
59;21667;"Industrial Ceramics";journal;"11217588";0,188;Q3;15;17;70;331;20;70;0,34;19,47;24,14;0;0;Italy;Western Europe;"Techna Group S.r.l.";"1989, 1993-2011";"Ceramics and Composites (Q3)";"Materials Science"
60;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,186;Q3;35;434;1137;6910;387;1137;0,30;15,92;32,11;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
61;35693;"Science of Sintering";journal;"0350820X";0,174;Q3;29;36;106;809;45;106;0,51;22,47;31,91;0;0;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
62;13538;"Advanced Composites Letters";journal;"09636935";0,169;Q3;28;25;76;585;19;76;0,20;23,40;19,05;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
63;21664;"Transactions of the Indian Ceramic Society";journal;"0371750X, 21655456";0,148;Q3;24;26;59;1175;16;59;0,34;45,19;22,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1941-2023";"Ceramics and Composites (Q3)";"Materials Science"
64;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,146;Q4;18;58;200;1008;19;191;0,10;17,38;26,26;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
65;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,142;Q4;21;67;325;624;28;325;0,10;9,31;36,08;0;0;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
66;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,132;Q4;25;109;349;1525;56;349;0,14;13,99;29,38;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
67;4400151414;"Silicates Industriels";journal;"00375225";0,132;Q4;9;0;119;0;15;119;0,10;0,00;0,00;0;0;Belgium;Western Europe;"Belgian Ceramic Society";"2005-2009";"Chemical Engineering (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Chemical Engineering; Materials Science"
68;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,130;Q4;30;24;69;459;11;69;0,13;19,13;14,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
69;22032;"Keramische Zeitschrift";journal;"00230561";0,127;Q4;9;44;166;238;5;157;0,03;5,41;3,03;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Marketing (Q3); Ceramics and Composites (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
70;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,109;Q4;10;53;296;409;16;296;0,07;7,72;28,57;0;0;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
71;50077;"C e Ca (discontinued)";journal;"19700393";0,100;Q4;5;15;60;254;0;59;0,00;16,93;25,00;0;0;Italy;Western Europe;"Ceramurgica srl";"2003-2011";"Ceramics and Composites (Q4)";"Materials Science"
72;5900152795;"Ceramics - Technical";journal;"13244175";0,100;Q4;3;48;146;110;0;141;0,00;2,29;56,60;0;0;United States;Northern America;"Ceramic Art";"2002-2014";"Ceramics and Composites (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Materials Science"
73;19800188005;"Composites: Mechanics, Computations, Applications";journal;"21522057, 21522073";;-;12;19;0;240;0;0;0,00;12,63;33,33;0;0;United States;Northern America;"Begell House Inc.";"2010-2023";"Ceramics and Composites; Mechanics of Materials";"Engineering; Materials Science"
74;21100228317;"Journal of Ceramic Science and Technology";journal;"21909385";;-;27;10;0;258;0;0;0,00;25,80;25,81;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"2010-2023";"Ceramics and Composites";"Materials Science"
