Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,393;Q1;68;71;182;1140;210;181;1,15;16,06;10,53;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,963;Q1;102;44;154;1298;291;154;1,92;29,50;17,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,490;-;56;74;210;988;133;209;0,50;13,35;20,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
4;25785;"Combinatorica";journal;"02099683, 14396912";1,373;Q1;59;42;123;658;121;123;0,69;15,67;13,92;1;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
5;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,318;Q1;76;255;394;4948;376;388;0,80;19,40;21,76;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
6;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,312;Q1;56;175;289;2594;208;280;0,70;14,82;18,97;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,187;Q1;45;48;126;930;82;126;0,64;19,38;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
8;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,183;Q1;58;98;284;1675;254;282;0,89;17,09;18,18;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;94148;"Journal of Combinatorial Designs";journal;"10638539";1,111;Q1;36;41;114;623;66;114;0,49;15,20;12,68;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
10;25892;"Discrete Mathematics";journal;"0012365X";0,989;Q2;88;323;1122;4846;599;1112;0,41;15,00;21,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
11;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,893;Q2;34;88;230;974;91;230;0,36;11,07;22,45;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
12;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,816;Q2;53;64;138;1183;140;135;0,94;18,48;18,60;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
13;25890;"Discrete Applied Mathematics";journal;"0166218X";0,786;Q2;94;236;665;4284;561;650;0,78;18,15;18,40;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
14;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,784;Q2;44;80;144;1479;68;144;0,45;18,49;23,21;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
15;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,768;Q2;60;108;225;2661;282;223;1,07;24,64;23,56;0;0;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
16;24475;"Linear Algebra and Its Applications";journal;"00243795";0,763;Q2;108;378;1118;5703;1017;1107;0,85;15,09;23,93;3;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q3)";"Mathematics"
17;24175;"Constraints";journal;"15729354, 13837133";0,749;Q2;48;20;51;675;78;47;1,58;33,75;5,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2)";"Computer Science; Mathematics"
18;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,731;Q3;72;83;217;1488;184;213;0,76;17,93;14,94;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
19;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,709;-;68;93;274;1481;211;274;0,82;15,92;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
20;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,695;-;54;106;366;1452;189;366;0,45;13,70;18,08;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Geometry and Topology (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
21;25607;"Journal of Discrete Algorithms";journal;"15708667";0,688;Q3;40;62;92;1188;107;91;0,94;19,16;12,40;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
22;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,609;Q3;27;31;76;444;82;75;1,08;14,32;25,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
23;25744;"Order";journal;"15729273, 01678094";0,582;-;27;19;72;265;30;72;0,29;13,95;6,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
24;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,470;Q3;37;38;149;484;55;148;0,41;12,74;16,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
25;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,432;Q3;29;63;175;1001;74;175;0,43;15,89;19,39;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
26;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,417;Q3;65;95;131;1436;57;131;0,44;15,12;23,38;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
27;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,377;Q3;25;24;52;519;38;52;0,50;21,63;26,47;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
28;23914;"Journal of Integer Sequences";journal;"15307638";0,364;Q4;30;70;94;763;37;94;0,43;10,90;17,39;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
29;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,355;Q4;43;147;250;1926;103;232;0,41;13,10;12,14;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
30;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,300;Q4;30;59;154;1037;80;152;0,44;17,58;20,72;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
31;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,160;Q4;32;170;486;1776;116;480;0,24;10,45;19,19;0;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
32;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,160;-;24;130;277;1835;36;277;0,13;14,12;23,36;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
33;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,152;Q4;15;47;165;388;17;165;0,09;8,26;31,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
34;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,135;Q4;30;0;44;0;10;44;0,07;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
35;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,105;-;9;101;316;1703;12;203;0,04;16,86;46,43;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
36;19700180542;"Annals of Discrete Mathematics";book series;"01675060";0,101;Q4;2;0;27;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1981, 1988-1993, 1995, 1997, 2004-2005";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
37;21100198220;"Forensic Engineering: Diagnosing Failures and Solving Problems - Proceedings of the 3rd International Conference on Forensic Engineering: Diagnosing Failures and Solving Problems";conference and proceedings;"-";0,101;-;3;0;34;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
38;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";;-;15;16;0;300;0;0;0,00;18,75;26,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous)";"Engineering; Mathematics"
39;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";;-;45;43;0;1154;0;0;0,00;26,84;23,75;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Analysis; Control and Optimization; Discrete Mathematics and Combinatorics; Modeling and Simulation";"Mathematics"
40;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;22;69;323;12;69;0,15;14,68;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
