Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
509;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,100;Q4;6;15;45;941;8;42;0,28;62,73;64,29;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
508;21100228735;"Aisthesis";journal;"07187181, 05683939";0,100;Q4;5;52;90;928;4;89;0,02;17,85;35,71;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
507;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;13;49;218;0;49;0,00;16,77;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
506;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,100;Q4;4;14;41;399;1;41;0,00;28,50;31,25;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
505;6000152719;"Aperture";journal;"00036420";0,100;Q4;5;49;144;0;0;89;0,00;0,00;62,07;0;0;United States;Northern America;"Aperture Foundation, Inc.";"2002-2017, 2019-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
504;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;64;139;29;1;109;0,02;0,45;34,29;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
503;32495;"Architect";journal;"19357001";0,100;Q4;4;207;542;0;2;309;0,01;0,00;25,49;0;0;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
502;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;262;648;0;5;482;0,00;0,00;46,84;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
501;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;0;269;0;10;152;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
500;53223;"Art in America";journal;"00043214";0,100;Q4;4;28;150;92;3;104;0,02;3,29;36,36;0;0;United States;Northern America;"Art in America";"1979, 1983, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
499;19700169806;"Art in Translation";journal;"17561310";0,100;Q4;5;29;57;416;3;49;0,05;14,34;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
498;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;16;168;478;0;158;0,00;29,88;66,67;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
497;17500154908;"Arte Medievale";journal;"03937267";0,100;Q4;5;28;47;1610;3;47;0,04;57,50;41,38;0;0;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
496;21100430551;"ARTMargins";journal;"21622574, 21622582";0,100;Q4;4;23;61;503;7;60;0,13;21,87;69,57;0;0;United States;Northern America;"MIT Press Journals";"2012-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
495;6000152879;"Arts of Asia";journal;"00044083";0,100;Q4;3;73;212;394;2;146;0,02;5,40;52,38;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
494;20700195002;"Ausa";journal;"02105853, 20141246";0,100;Q4;3;13;66;444;3;64;0,02;34,15;33,33;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
493;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;46;178;126;0;165;0,00;2,74;35,48;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
492;16200154781;"Ballet Review";journal;"05220653";0,100;Q4;2;32;134;54;0;107;0,00;1,69;15,79;0;0;United States;Northern America;"Dance Research Foundation, Inc.";"2002-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
491;6000172671;"Bollettino d'Arte";journal;"03944611";0,100;Q4;4;22;45;356;3;43;0,07;16,18;68,18;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
490;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;24;93;800;2;87;0,00;33,33;31,58;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
489;5900152787;"Ceramics - Art and Perception";journal;"10351841";0,100;Q4;2;49;281;44;0;112;0,00;0,90;0,00;0;0;United States;Northern America;"Mansfield Ceramics";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
488;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;132;563;173;0;439;0,00;1,31;24,14;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
487;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;0;132;0;0;110;0,00;0,00;0,00;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
486;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,100;Q4;5;22;56;558;1;53;0,02;25,36;52,94;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
485;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,100;Q4;4;0;54;0;3;51;0,09;0,00;0,00;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q4); Cultural Studies (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
484;16200154774;"Dance Magazine";journal;"00116009";0,100;Q4;4;0;333;0;0;182;0,00;0,00;0,00;0;0;United States;Northern America;"Macfadden Performing Arts Media, LLC.";"2002-2015, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
483;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;216;549;2;0;210;0,00;0,01;48,72;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
482;21100205305;"Divadelni Revue";journal;"08625409";0,100;Q4;2;27;113;517;4;102;0,03;19,15;50,00;0;0;Czech Republic;Eastern Europe;"Praha Divadelni Ustav";"2012-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
481;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;14;385;16;0;257;0,00;1,14;33,33;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
480;21100218017;"Film International";journal;"20403801, 16516826";0,100;Q4;5;49;181;594;8;85;0,04;12,12;29,17;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
479;16400154756;"French Forum";journal;"15341836, 00989355";0,100;Q4;8;21;71;388;3;70;0,00;18,48;55,00;0;0;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
478;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q4;4;0;13;0;1;11;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
477;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;35;52;1387;2;50;0,04;39,63;72,22;0;0;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
476;21100258804;"International Journal of Visual Design";journal;"2325159X, 23251581";0,100;Q4;5;13;51;308;5;51;0,17;23,69;58,82;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
475;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;-;6;47;135;145;2;135;0,02;3,09;49,18;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
474;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,100;Q4;6;16;86;282;3;79;0,02;17,63;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
473;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,100;Q4;7;20;58;1154;5;56;0,08;57,70;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
472;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;174;214;1616;1;195;0,00;9,29;41,80;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
471;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;77;83;5;1;43;0,01;0,06;34,44;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
470;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;82;253;2;0;139;0,00;0,02;41,67;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
469;6000154698;"Magazine Antiques";journal;"01619284";0,100;Q4;3;0;48;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"Art in America";"1975, 1984, 2002-2012, 2014-2015, 2017";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
468;6000164647;"Massachusetts Review";journal;"00254878";0,100;Q4;10;70;127;243;0;115;0,00;3,47;49,15;1;0;United States;Northern America;"Massachusetts Review, Inc";"1977, 1981, 2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
467;6000188770;"Master Drawings";journal;"00255025";0,100;Q4;6;13;80;249;4;75;0,04;19,15;33,33;0;0;United States;Northern America;"Master Drawings Association, Inc.";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
466;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;42;90;862;9;85;0,09;20,52;27,78;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
465;21100296228;"Metszet";journal;"20612710";0,100;Q4;2;70;50;229;1;41;0,02;3,27;25,49;0;0;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
464;19600161826;"Millennium Film Journal";journal;"10645586";0,100;Q4;3;12;63;40;2;43;0,00;3,33;44,44;0;0;United States;Northern America;"Millennium Film Workshop, Inc.";"2009-2014, 2016, 2018";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
463;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,100;Q4;3;19;56;696;3;56;0,05;36,63;56,52;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
462;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;51;188;460;2;177;0,02;9,02;12,50;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
461;6000152706;"October";journal;"1536013X, 01622870";0,100;Q4;22;28;98;541;13;89;0,15;19,32;34,78;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
460;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;242;577;0;0;316;0,00;0,00;66,67;0;0;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
459;6500153102;"Opera";journal;"00303526";0,100;Q4;1;0;189;0;0;77;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
458;6000153559;"Opuscula Historiae Artium";journal;"12117390";0,100;Q4;3;12;45;310;3;44;0,00;25,83;61,54;0;0;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
457;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,100;Q4;11;32;107;93;8;100;0,10;2,91;46,67;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
456;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;0;117;0;0;98;0,00;0,00;0,00;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
455;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,100;Q4;5;41;67;1718;3;54;0,02;41,90;68,57;2;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
454;16000154729;"Positif";journal;"00484911";0,100;Q4;4;94;488;77;2;346;0,00;0,82;19,23;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
453;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,100;-;8;0;59;0;5;55;0,04;0,00;0,00;0;0;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
452;21100202139;"Quintana";journal;"15797414, 23400005";0,100;Q4;3;25;45;706;0;41;0,00;28,24;35,71;0;0;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
451;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;0;53;0;3;48;0,00;0,00;0,00;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
450;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;26;84;1186;6;78;0,05;45,62;60,87;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
449;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;43;174;111;1;160;0,01;2,58;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
448;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;71;239;392;7;219;0,06;5,52;16,92;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
447;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;-;4;19;56;373;1;56;0,00;19,63;33,33;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
446;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;24;103;717;6;98;0,07;29,88;55,00;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
445;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;41;154;685;3;149;0,03;16,71;67,39;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
444;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;22;101;252;0;90;0,00;11,45;41,67;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
443;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,100;Q4;3;30;102;804;0;93;0,00;26,80;46,15;0;0;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
442;21100256981;"RIHA Journal";journal;"21903328";0,100;Q4;5;16;49;1045;3;48;0,06;65,31;68,75;0;0;Germany;Western Europe;"International Association of Research Institutes in the History of Art (RIHA)";"2010-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
441;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;27;55;437;3;52;0,05;16,19;32,26;0;0;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
440;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;32;70;608;1;66;0,00;19,00;31,03;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
439;19253;"Romantisme";journal;"00488593";0,100;Q4;7;47;118;1262;3;118;0,03;26,85;51,06;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
438;5700152989;"Salmagundi";journal;"00363529";0,100;Q4;6;18;90;2;0;72;0,00;0,11;29,41;0;0;United States;Northern America;"Skidmore College";"1987, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
437;21100388303;"Short Film Studies";journal;"20427824, 20427832";0,100;Q4;1;43;88;195;5;61;0,06;4,53;60,71;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
436;6400153198;"Sight and Sound";journal;"00374806";0,100;Q4;10;164;576;0;20;177;0,02;0,00;28,57;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
435;6000153009;"Source";journal;"2328207X, 07374453";0,100;Q4;6;22;87;365;4;80;0,03;16,59;40,00;0;0;United States;Northern America;"University of Chicago Press";"1995, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
434;19600166217;"Space";journal;"12282472";0,100;Q4;3;108;417;27;1;339;0,00;0,25;34,04;0;0;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
433;6000152872;"Storia dell'Arte";journal;"03924513";0,100;Q4;2;0;55;0;0;51;0,00;0,00;0,00;0;0;Italy;Western Europe;"CAM Editrice Roma";"2012-2014";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
432;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,100;Q4;6;20;51;584;3;50;0,08;29,20;35,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
431;19700188476;"Tanz";journal;"18697720";0,100;Q4;1;0;129;0;0;100;0,00;0,00;0,00;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2010-2013, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
430;16300154711;"Theater";journal;"1527196X, 01610775";0,100;Q4;9;26;64;230;3;49;0,04;8,85;39,47;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
429;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;0;144;0;0;126;0,00;0,00;0,00;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
428;21100200633;"Touchpoint";journal;"18686052";0,100;Q4;3;0;79;0;2;68;0,03;0,00;0,00;0;0;Germany;Western Europe;"Service Design Network";"2011-2014";"Arts and Humanities (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
427;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;39;75;1346;4;74;0,06;34,51;50,00;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
426;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,100;Q4;5;22;58;178;5;55;0,05;8,09;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
425;21100287647;"Zograf";journal;"03501361";0,100;Q4;5;9;39;660;4;39;0,14;73,33;50,00;0;0;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
424;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,101;Q4;3;61;286;122;1;227;0,01;2,00;17,14;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
423;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,101;Q3;5;0;19;0;7;17;0,38;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
422;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,101;Q3;4;0;15;0;0;15;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
421;6000152798;"Afterall";journal;"21564914, 14654253";0,101;Q3;7;31;31;478;3;29;0,10;15,42;44,00;0;0;United States;Northern America;"University of Chicago Press";"2015-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
420;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,101;Q3;4;14;31;940;3;27;0,10;67,14;92,31;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
419;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,101;Q3;5;13;15;744;2;15;0,13;57,23;57,14;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
418;16200154710;"Annali di Architettura";journal;"11247169";0,101;Q4;5;0;35;0;0;35;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
417;16000154728;"Architectural Digest";journal;"00038520";0,101;Q4;2;0;75;0;0;35;0,00;0,00;0,00;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
