Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19278;"Transplantation";journal;"15346080, 00411337";1,782;Q1;219;779;2157;20460;8785;1958;3,89;26,26;26,81;82;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
2;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,097;Q1;156;175;517;4034;1302;479;2,33;23,05;24,73;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
3;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,076;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
4;25323;"Liver Transplantation";journal;"15276465, 15276473";0,914;Q1;169;211;393;5504;1128;342;3,04;26,09;22,61;39;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
5;18477;"Cell Transplantation";journal;"09636897, 15553892";0,794;Q2;114;86;233;2593;565;225;2,27;30,15;27,64;1;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
6;58112;"Transplantation Reviews";journal;"15579816, 0955470X";0,407;Q3;55;19;61;1136;52;61;0,83;59,79;24,32;1;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q3)";"Medicine"
7;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,328;Q3;91;1628;4411;13919;3047;4403;0,62;8,55;26,30;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
8;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,311;Q3;46;50;129;998;81;107;0,42;19,96;49,23;3;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
9;25935;"Cytotherapy";journal;"14772566, 14653249";0,273;Q3;105;56;104;1610;70;91;0,67;28,75;34,67;3;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q3); Immunology and Allergy (Q3); Oncology (Q3); Transplantation (Q3); Cell Biology (Q4); Genetics (clinical) (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,218;Q4;44;40;116;510;67;114;0,63;12,75;19,61;0;0;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Transplantation (Q4)";"Medicine"
11;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,151;Q4;19;80;251;839;42;170;0,18;10,49;22,56;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
12;22554;"Cardiovascular Engineering";journal;"15736806, 15678822";0,106;Q4;27;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2003-2010";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
13;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";;-;61;67;0;2938;0;0;0,00;43,85;15,44;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy; Transplantation";"Medicine"
