Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700168416;"Ilu";journal;"19883269, 11354712";0,146;Q2;7;10;482;582;36;481;0,09;58,20;40,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
2;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,222;Q1;15;44;383;1220;88;381;0,16;27,73;49,02;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;16300154730;"Insula";journal;"00204536";0,100;Q4;6;138;364;1037;7;320;0,01;7,51;33,07;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
4;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;72;307;554;4;272;0,00;7,69;27,87;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
5;24770;"Arbor";journal;"02101963, 1988303X";0,180;Q3;20;84;258;2956;33;236;0,12;35,19;45,54;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;71;239;392;7;219;0,06;5,52;16,92;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
7;16300154727;"Pensamiento";journal;"00314749";0,178;Q2;8;73;174;2800;9;158;0,07;38,36;18,75;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
8;7700153112;"Index de Enfermeria";journal;"11321296";0,143;Q3;14;51;180;1040;42;138;0,25;20,39;63,11;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
9;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,162;Q1;10;50;141;545;21;132;0,10;10,90;32,10;1;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
10;5800154329;"Contrastes";journal;"11364076";;-;4;35;123;653;7;119;0,03;18,66;35,29;0;0;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy";"Arts and Humanities"
11;21100204103;"Complutum";journal;"11316993, 19882327";0,186;Q2;11;19;118;1403;23;117;0,25;73,84;42,42;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
12;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,139;Q2;9;50;115;2335;18;115;0,14;46,70;37,50;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
13;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,118;Q2;11;35;114;1030;8;113;0,05;29,43;53,06;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
14;19900191991;"Signa";journal;"22549307, 11333634";0,187;Q1;7;69;110;1933;10;110;0,12;28,01;44,16;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
15;21100204105;"Daimon";journal;"11300507, 19894651";0,193;Q2;7;123;108;2264;15;105;0,06;18,41;40,98;0;0;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
16;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,109;Q3;11;3;105;65;11;105;0,10;21,67;0,00;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
17;19700172808;"Isegoria";journal;"19888376, 11302097";0,146;Q3;9;34;105;1029;12;103;0,06;30,26;30,56;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
18;19600157795;"Teorema";journal;"02101602";0,133;Q3;10;31;114;646;14;103;0,09;20,84;20,69;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
19;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,119;Q4;21;33;93;617;13;90;0,14;18,70;50,50;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
20;19700169301;"Revista de Economia Mundial";journal;"15760162";0,309;Q1;16;28;96;908;42;90;0,30;32,43;26,67;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
21;21100211326;"Araucaria";journal;"15756823";0,104;Q3;8;43;89;1267;5;88;0,07;29,47;31,82;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,126;Q3;7;39;92;742;6;88;0,07;19,03;68,09;0;0;Spain;Western Europe;"University of Alicante";"2014-2023";"Anthropology (Q3); Cultural Studies (Q3); History (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
23;27640;"Asclepio";journal;"19883102, 02104466";0,126;Q3;15;32;89;1445;18;85;0,15;45,16;44,00;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
24;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;42;90;862;9;85;0,09;20,52;27,78;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
25;21100407560;"Hipogrifo";journal;"23281308";0,146;Q1;7;41;86;1231;18;84;0,18;30,02;45,45;0;0;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
26;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,101;Q4;7;24;89;1251;6;83;0,07;52,13;33,33;0;0;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
27;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,143;Q2;12;31;84;1033;12;83;0,13;33,32;43,33;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,139;Q3;6;27;81;1134;5;81;0,06;42,00;12,50;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
29;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,110;Q3;7;41;81;950;1;81;0,02;23,17;52,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
30;21100442068;"Revista de Historiografia";journal;"18852718";0,117;Q3;7;42;91;1611;5;81;0,09;38,36;29,27;0;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q3)";"Arts and Humanities"
31;13375;"Psicologica";journal;"02112159, 15768597";0,278;Q2;23;12;82;589;46;80;0,50;49,08;31,58;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
32;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,188;Q2;12;25;81;2134;17;77;0,20;85,36;50,00;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q2)";"Arts and Humanities"
33;19400158904;"Cedille";journal;"16994949";0,100;Q4;5;25;78;686;2;77;0,04;27,44;64,00;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
34;24328;"Revista de Indias";journal;"00348341, 19883188";0,158;Q2;17;26;79;1257;20;77;0,16;48,35;50,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,103;Q3;15;25;77;1381;17;76;0,17;55,24;18,52;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
36;21100211106;"Historia Social";journal;"02142570";0,193;Q2;9;23;81;1892;25;76;0,38;82,26;16,00;0;0;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
37;21100203940;"Scripta Theologica";journal;"00369764";0,130;Q2;5;27;76;909;19;76;0,31;33,67;3,57;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
38;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;25;79;580;3;75;0,04;23,20;60,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
39;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;30;78;353;0;74;0,00;11,77;27,27;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
40;21100197144;"Atalante";journal;"23406992, 18853730";0,110;Q3;4;29;84;486;3;74;0,05;16,76;42,86;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
41;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,119;Q3;11;27;74;1478;12;74;0,18;54,74;44,44;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,221;Q3;29;30;79;498;40;74;0,45;16,60;26,56;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
43;21100245925;"Revista Letral";journal;"19893302";0,110;Q3;5;25;81;379;2;74;0,02;15,16;33,33;0;0;Spain;Western Europe;"Departamento de Literatura Espanola de la Universidad de Granada";"2013-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
44;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,117;Q3;7;23;77;768;6;72;0,07;33,39;9,52;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
45;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,123;Q2;8;29;72;957;13;72;0,20;33,00;37,93;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
46;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,278;Q1;11;24;80;780;40;70;0,20;32,50;45,16;1;0;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
47;22229;"Al-Qantara";journal;"19882955, 02113589";0,124;Q2;17;17;72;754;45;69;0,43;44,35;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
48;5800207635;"Theoria (Spain)";journal;"04954548";0,177;Q2;17;25;74;887;20;69;0,35;35,48;16,00;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
49;13984;"Revista de Historia Industrial";journal;"11327200";0,194;Q3;12;31;67;2186;22;67;0,36;70,52;25,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
50;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;27;66;959;3;66;0,02;35,52;48,00;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
51;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,219;-;9;26;69;864;24;65;0,28;33,23;43,33;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
52;21100218321;"Ayer";journal;"11342277";0,133;Q2;10;0;67;0;19;65;0,08;0,00;0,00;0;0;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
53;20700195002;"Ausa";journal;"02105853, 20141246";0,100;Q4;3;13;66;444;3;64;0,02;34,15;33,33;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
54;21100223517;"Historia del Presente";journal;"15798135";0,100;Q4;4;11;70;541;4;64;0,02;49,18;16,67;0;0;Spain;Western Europe;"Asociacion Historiadores del Presente";"2012-2016, 2018-2022";"History (Q4)";"Arts and Humanities"
55;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,100;Q4;6;16;64;419;4;64;0,05;26,19;23,53;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
56;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,396;-;16;33;64;1747;39;64;0,70;52,94;44,00;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q2)";"Social Sciences"
57;12616;"Dynamis";journal;"02119536";0,141;Q3;15;21;63;803;28;63;0,37;38,24;50,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
58;5700160314;"Historia Contemporanea";journal;"11302402";0,100;Q4;9;22;69;1137;4;63;0,09;51,68;17,24;0;0;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q4)";"Arts and Humanities"
59;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,125;Q3;6;24;65;803;11;61;0,18;33,46;64,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q3)";"Arts and Humanities"
60;21100226416;"Cauriensia";journal;"18864945";0,121;Q3;8;36;63;922;6;61;0,09;25,61;27,03;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q3)";"Arts and Humanities"
61;21100265080;"Anuario Calderoniano";journal;"18888046";0,193;Q1;5;0;62;0;9;60;0,18;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Navarra";"2013-2015, 2017-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
62;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,896;Q1;26;20;62;1041;49;60;0,73;52,05;28,36;16;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
63;5700154772;"Anuario Filosofico";journal;"00665215";0,112;Q3;7;25;59;850;7;58;0,05;34,00;44,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q3)";"Arts and Humanities"
64;6000152801;"Goya";journal;"00172715";0,112;Q2;8;23;57;818;2;57;0,03;35,57;62,96;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
65;16100154733;"Edad de Oro";journal;"02120429";0,100;Q4;6;17;56;536;1;56;0,03;31,53;31,25;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
66;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;19;56;373;1;56;0,00;19,63;33,33;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
67;21100456703;"Vinculos de Historia";journal;"22546901";0,104;Q3;7;18;59;1188;4;56;0,03;66,00;15,79;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2012-2023";"History (Q3)";"Arts and Humanities"
68;5700170927;"Atlantis";journal;"02106124";0,115;Q2;15;21;55;924;15;55;0,23;44,00;61,90;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
69;20500195077;"Historia Constitucional";journal;"15764729";0,123;Q3;7;15;58;587;8;53;0,12;39,13;28,57;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
70;21100224423;"Ars Longa";journal;"11307099";0,137;Q2;5;23;52;856;3;52;0,09;37,22;60,87;0;0;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
71;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,127;Q3;6;12;52;250;2;52;0,03;20,83;21,43;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q3)";"Arts and Humanities"
72;16000154716;"Archaeofauna";journal;"11326891";0,398;Q1;21;10;52;706;36;50;0,71;70,60;50,00;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
73;21100207633;"Ge-Conservacion";journal;"19898568";0,139;Q2;6;34;50;660;4;50;0,10;19,41;72,88;0;0;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
74;83082;"Historia Agraria";journal;"11391472";0,240;Q1;20;17;50;967;23;50;0,44;56,88;23,08;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
75;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,235;Q1;14;16;52;906;29;50;0,39;56,63;30,00;3;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
76;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,117;Q2;5;14;49;755;2;49;0,03;53,93;35,71;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
77;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,286;Q2;9;23;50;1165;23;49;0,35;50,65;43,86;17;0;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
78;21100202950;"Zephyrus";journal;"05147336";0,374;Q1;13;21;49;994;29;49;0,54;47,33;32,79;18;0;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
79;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,185;Q2;11;14;48;915;14;48;0,19;65,36;31,58;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
80;19900191944;"OCNOS";journal;"1885446X";0,199;Q1;16;39;48;1936;40;48;1,00;49,64;56,25;1;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
81;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;0;53;0;3;48;0,00;0,00;0,00;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
82;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";0,100;Q4;2;7;52;132;0;48;0,00;18,86;25,00;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy (Q4)";"Arts and Humanities"
83;20591;"Emerita";journal;"19888384, 00136662";0,136;Q2;6;17;51;658;3;46;0,06;38,71;57,14;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
84;21100837207;"Con-textos Kantianos";journal;"23867655";0,100;Q4;5;53;50;856;3;44;0,06;16,15;40,43;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q4)";"Arts and Humanities"
85;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,111;Q3;7;17;43;496;4;43;0,04;29,18;35,29;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
86;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q2;7;16;44;778;11;43;0,24;48,63;37,50;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
87;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,100;Q4;4;14;41;399;1;41;0,00;28,50;31,25;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
88;21100202139;"Quintana";journal;"15797414, 23400005";0,100;Q4;3;25;45;706;0;41;0,00;28,24;35,71;0;0;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
89;21100267944;"Perinola";journal;"11386363";0,111;Q2;5;13;43;700;11;40;0,14;53,85;16,67;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
90;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,179;Q2;7;26;41;1123;13;39;0,22;43,19;42,31;2;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q2)";"Arts and Humanities"
91;16100154771;"Studia Monastica";book series;"00393258";0,100;Q4;4;18;39;264;2;39;0,08;14,67;22,22;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
92;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,101;Q4;4;17;40;356;0;38;0,00;20,94;52,63;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
93;21100205995;"Lino";journal;"02112574";0,101;Q4;3;16;41;592;1;38;0,03;37,00;44,44;0;0;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
94;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,138;Q2;7;19;41;519;4;37;0,13;27,32;48,39;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
